od(0.1023, '2007-03-08 12:50:12').
od(0.1021, '2007-03-08 13:04:46').
od(0.1023, '2007-03-08 13:20:07').
od(0.1022, '2007-03-08 13:37:23').
od(0.1022, '2007-03-08 13:54:37').
od(0.102, '2007-03-08 14:12:59').
od(0.1022, '2007-03-08 14:33:27').
od(0.1025, '2007-03-08 14:53:41').
od(0.1022, '2007-03-08 15:16:50').
od(0.1027, '2007-03-08 15:40:03').
od(0.1023, '2007-03-08 16:03:16').
od(0.1025, '2007-03-08 16:26:33').
od(0.1024, '2007-03-08 16:49:47').
od(0.1022, '2007-03-08 17:12:59').
od(0.102, '2007-03-08 17:36:16').
od(0.102, '2007-03-08 17:59:41').
od(0.1021, '2007-03-08 18:23:03').
od(0.1018, '2007-03-08 18:46:29').
od(0.1017, '2007-03-08 19:09:52').
od(0.1019, '2007-03-08 19:33:16').
od(0.1021, '2007-03-08 19:56:36').
od(0.1022, '2007-03-08 20:20:03').
od(0.1024, '2007-03-08 20:43:24').
od(0.1027, '2007-03-08 21:06:47').
od(0.1063, '2007-03-08 21:30:14').
od(0.1025, '2007-03-08 21:53:30').
od(0.1028, '2007-03-08 22:16:54').
od(0.1094, '2007-03-08 22:40:16').
od(0.1091, '2007-03-08 23:03:35').
od(0.1129, '2007-03-08 23:26:56').
od(0.1157, '2007-03-08 23:50:26').
od(0.1193, '2007-03-09 00:13:38').
od(0.1451, '2007-03-09 00:37:07').
od(0.1593, '2007-03-09 01:00:27').
od(0.2161, '2007-03-09 01:23:44').
od(0.2085, '2007-03-09 01:49:18').
od(0.3614, '2007-03-09 02:12:21').
od(0.3647, '2007-03-09 02:35:49').
od(0.4474, '2007-03-09 02:59:07').
od(0.6454, '2007-03-09 03:22:26').
od(0.6832, '2007-03-09 03:45:39').
od(0.709, '2007-03-09 04:08:52').
od(0.7705, '2007-03-09 04:31:58').
od(0.8224, '2007-03-09 04:55:21').
od(0.8648, '2007-03-09 05:18:44').
od(0.8814, '2007-03-09 05:42:05').
od(0.9164, '2007-03-09 06:05:28').
od(0.943, '2007-03-09 06:28:46').
od(0.9825, '2007-03-09 06:52:06').
od(1.0221, '2007-03-09 07:15:23').
od(1.069, '2007-03-09 07:38:48').
od(1.1102, '2007-03-09 08:02:14').
od(1.1354, '2007-03-09 08:25:38').
od(1.2057, '2007-03-09 08:49:04').
od(1.1635, '2007-03-09 09:12:22').
od(1.1953, '2007-03-09 09:35:45').
od(1.2396, '2007-03-09 09:59:06').
od(1.3717, '2007-03-09 11:25:30').
od(1.3704, '2007-03-09 12:00:05').
od(1.3678, '2007-03-09 12:17:36').
od(1.3415, '2007-03-09 12:35:02').
od(1.3265, '2007-03-09 12:52:33').
od(1.3389, '2007-03-09 13:10:02').
od(1.3426, '2007-03-09 13:27:37').
od(1.3544, '2007-03-09 13:45:04').
od(1.3443, '2007-03-09 14:02:39').
od(1.3503, '2007-03-09 14:20:11').
