od(0.1137, '2007-04-11 13:36:28').
od(0.1163, '2007-04-11 14:15:05').
od(0.1157, '2007-04-11 14:53:25').
od(0.1153, '2007-04-11 15:05:28').
od(0.1153, '2007-04-11 15:15:52').
od(0.1156, '2007-04-11 15:24:33').
od(0.1154, '2007-04-11 15:33:59').
od(0.1158, '2007-04-11 15:43:34').
od(0.1158, '2007-04-11 15:52:40').
od(0.1156, '2007-04-11 16:04:38').
od(0.1158, '2007-04-11 16:17:07').
od(0.1153, '2007-04-11 16:28:40').
od(0.1158, '2007-04-11 16:43:40').
od(0.1149, '2007-04-11 16:58:58').
od(0.1157, '2007-04-11 17:13:29').
od(0.1155, '2007-04-11 17:30:54').
od(0.1155, '2007-04-11 17:49:17').
od(0.1155, '2007-04-11 18:09:40').
od(0.1148, '2007-04-11 18:30:17').
od(0.1142, '2007-04-11 18:53:38').
od(0.1148, '2007-04-11 19:16:48').
od(0.1165, '2007-04-11 19:40:07').
od(0.1142, '2007-04-11 20:03:27').
od(0.1152, '2007-04-11 20:26:49').
od(0.1166, '2007-04-11 20:50:03').
od(0.1147, '2007-04-11 21:13:15').
od(0.1152, '2007-04-11 21:36:32').
od(0.1158, '2007-04-11 21:59:55').
od(0.1157, '2007-04-11 22:23:20').
od(0.115, '2007-04-11 22:46:39').
od(0.2678, '2007-04-12 09:33:38').
od(0.3366, '2007-04-12 10:10:02').
od(0.3769, '2007-04-12 10:32:54').
od(0.4093, '2007-04-12 10:55:53').
od(0.4519, '2007-04-12 11:19:14').
od(0.5061, '2007-04-12 11:42:12').
od(0.5336, '2007-04-12 12:05:12').
od(0.5797, '2007-04-12 12:28:04').
od(0.6621, '2007-04-12 12:51:05').
od(0.7217, '2007-04-12 13:14:08').
od(0.7693, '2007-04-12 13:37:22').
od(0.816, '2007-04-12 14:00:27').
od(0.8762, '2007-04-12 14:23:32').
od(0.9199, '2007-04-12 14:46:43').
od(0.9731, '2007-04-12 15:10:14').
od(1.0171, '2007-04-12 15:33:35').
od(1.0663, '2007-04-12 15:56:52').
od(1.1006, '2007-04-12 16:20:05').
od(1.1417, '2007-04-12 16:43:14').
od(1.1777, '2007-04-12 17:06:27').
od(1.2211, '2007-04-12 17:29:32').
od(1.2539, '2007-04-12 17:52:39').
od(1.2899, '2007-04-12 18:15:55').
od(1.3223, '2007-04-12 18:39:08').
od(1.3501, '2007-04-12 19:02:25').
od(1.375, '2007-04-12 19:25:40').
od(1.4029, '2007-04-12 19:48:51').
od(1.4258, '2007-04-12 20:11:58').
od(1.448, '2007-04-12 20:35:09').
od(1.468, '2007-04-12 20:58:16').
od(1.4873, '2007-04-12 21:21:34').
od(1.5035, '2007-04-12 21:44:50').
od(1.517, '2007-04-12 22:08:06').
od(1.5174, '2007-04-12 22:31:28').
od(1.5275, '2007-04-12 22:55:01').
od(1.5327, '2007-04-12 23:18:45').
od(1.5333, '2007-04-12 23:42:29').
od(1.5352, '2007-04-13 00:06:11').
od(1.5314, '2007-04-13 00:29:55').
od(1.5281, '2007-04-13 00:53:34').
od(1.526, '2007-04-13 01:17:16').
od(1.5208, '2007-04-13 01:41:05').
od(1.5175, '2007-04-13 02:04:46').
od(1.5133, '2007-04-13 02:30:07').
od(1.5083, '2007-04-13 02:53:20').
od(1.5029, '2007-04-13 03:16:31').
od(1.4988, '2007-04-13 03:39:41').
od(1.4958, '2007-04-13 04:03:03').
od(1.4915, '2007-04-13 04:26:18').
od(1.489, '2007-04-13 04:49:39').
od(1.4863, '2007-04-13 05:13:01').
od(1.4868, '2007-04-13 05:36:19').
od(1.4857, '2007-04-13 05:59:40').
od(1.4845, '2007-04-13 06:23:02').
od(1.4839, '2007-04-13 06:46:22').
od(1.4819, '2007-04-13 07:09:38').
od(1.4803, '2007-04-13 07:33:01').
od(1.4802, '2007-04-13 07:56:20').
od(1.479, '2007-04-13 08:19:36').
od(1.4792, '2007-04-13 08:43:05').
od(1.4786, '2007-04-13 09:06:28').
od(1.4788, '2007-04-13 09:29:48').
od(1.4776, '2007-04-13 09:53:07').
od(1.4814, '2007-04-13 13:30:00').
