od(0.1462, '2007-03-09 11:26:33').
od(0.1432, '2007-03-09 11:32:42').
od(0.1426, '2007-03-09 11:38:53').
od(0.1429, '2007-03-09 11:45:10').
od(0.1447, '2007-03-09 11:51:22').
od(0.148, '2007-03-09 11:57:36').
od(0.1474, '2007-03-09 12:02:46').
od(0.1476, '2007-03-09 12:07:53').
od(0.1454, '2007-03-09 12:13:00').
od(0.148, '2007-03-09 12:18:25').
od(0.1509, '2007-03-09 12:23:40').
od(0.1513, '2007-03-09 12:29:01').
od(0.1501, '2007-03-09 12:34:15').
od(0.1523, '2007-03-09 12:38:30').
od(0.152, '2007-03-09 12:42:45').
od(0.1493, '2007-03-09 12:46:56').
od(0.1554, '2007-03-09 12:51:13').
od(0.1558, '2007-03-09 12:55:19').
od(0.152, '2007-03-09 12:59:34').
od(0.1588, '2007-03-09 13:03:49').
od(0.1635, '2007-03-09 13:07:03').
od(0.1583, '2007-03-09 13:10:11').
od(0.16, '2007-03-09 13:13:16').
od(0.1638, '2007-03-09 13:16:26').
od(0.1654, '2007-03-09 13:19:34').
od(0.1602, '2007-03-09 13:22:45').
od(0.1629, '2007-03-09 13:25:50').
od(0.1649, '2007-03-09 13:28:54').
od(0.168, '2007-03-09 13:32:02').
od(0.1633, '2007-03-09 13:35:08').
od(0.168, '2007-03-09 13:38:16').
od(0.1699, '2007-03-09 13:41:28').
od(0.1695, '2007-03-09 13:44:32').
od(0.1661, '2007-03-09 13:47:43').
od(0.1721, '2007-03-09 13:50:56').
od(0.1726, '2007-03-09 13:54:06').
od(0.1728, '2007-03-09 13:57:19').
od(0.1722, '2007-03-09 14:00:18').
od(0.174, '2007-03-09 14:03:30').
od(0.1776, '2007-03-09 14:06:39').
od(0.1805, '2007-03-09 14:09:46').
od(0.1772, '2007-03-09 14:12:59').
od(0.1813, '2007-03-09 14:16:06').
od(0.1821, '2007-03-09 14:19:18').
od(0.1852, '2007-03-09 14:22:27').
od(0.1851, '2007-03-09 14:25:32').
od(0.1897, '2007-03-09 14:28:49').
od(0.1908, '2007-03-09 14:32:01').
od(0.1915, '2007-03-09 14:35:13').
od(0.1899, '2007-03-09 14:38:18').
od(0.1934, '2007-03-09 14:41:29').
od(0.194, '2007-03-09 14:44:37').
od(0.1954, '2007-03-09 14:47:46').
od(0.2075, '2007-03-09 14:51:08').
od(0.2013, '2007-03-09 14:54:20').
od(0.2018, '2007-03-09 14:57:23').
od(0.2012, '2007-03-09 15:00:31').
od(0.204, '2007-03-09 15:03:47').
od(0.2083, '2007-03-09 15:07:00').
od(0.2092, '2007-03-09 15:10:08').
od(0.2079, '2007-03-09 15:13:16').
od(0.2132, '2007-03-09 15:16:22').
od(0.2143, '2007-03-09 15:19:33').
od(0.2183, '2007-03-09 15:22:39').
od(0.2162, '2007-03-09 15:25:42').
od(0.2191, '2007-03-09 15:28:51').
od(0.223, '2007-03-09 15:31:59').
od(0.2274, '2007-03-09 15:35:08').
od(0.2251, '2007-03-09 15:38:21').
od(0.2277, '2007-03-09 15:41:31').
od(0.2323, '2007-03-09 15:44:38').
od(0.2359, '2007-03-09 15:47:45').
od(0.2338, '2007-03-09 15:50:51').
od(0.2355, '2007-03-09 15:53:53').
od(0.2402, '2007-03-09 15:57:01').
od(0.2403, '2007-03-09 16:01:41').
od(0.2494, '2007-03-09 16:05:57').
od(0.2488, '2007-03-09 16:10:07').
od(0.2523, '2007-03-09 16:14:16').
od(0.2587, '2007-03-09 16:18:23').
od(0.2563, '2007-03-09 16:22:37').
od(0.263, '2007-03-09 16:26:48').
od(0.2655, '2007-03-09 16:30:55').
od(0.2702, '2007-03-09 16:35:07').
od(0.2737, '2007-03-09 16:39:18').
od(0.2818, '2007-03-09 16:44:48').
od(0.2874, '2007-03-09 16:49:56').
od(0.2901, '2007-03-09 16:55:11').
od(0.2986, '2007-03-09 17:00:19').
od(0.299, '2007-03-09 17:05:34').
od(0.3068, '2007-03-09 17:10:47').
od(0.3135, '2007-03-09 17:16:00').
od(0.3228, '2007-03-09 17:22:45').
od(0.324, '2007-03-09 17:30:41').
od(0.3267, '2007-03-09 17:36:58').
od(0.3341, '2007-03-09 17:43:08').
od(0.3474, '2007-03-09 17:49:21').
od(0.351, '2007-03-09 17:55:38').
od(0.3635, '2007-03-09 18:01:55').
od(0.3679, '2007-03-09 18:08:14').
od(0.3736, '2007-03-09 18:14:31').
od(0.3853, '2007-03-09 18:20:44').
od(0.3924, '2007-03-09 18:26:56').
od(0.3949, '2007-03-09 18:33:10').
od(0.3961, '2007-03-09 18:39:24').
od(0.4091, '2007-03-09 18:45:43').
od(0.42, '2007-03-09 18:51:57').
od(0.4291, '2007-03-09 18:58:20').
od(0.4359, '2007-03-09 19:04:37').
od(0.4416, '2007-03-09 19:10:52').
od(0.4455, '2007-03-09 19:17:09').
od(0.459, '2007-03-09 19:23:14').
od(0.4705, '2007-03-09 19:29:33').
od(0.4745, '2007-03-09 19:35:46').
od(0.4844, '2007-03-09 19:42:03').
od(0.4865, '2007-03-09 19:48:14').
od(0.5042, '2007-03-09 19:54:20').
od(0.5061, '2007-03-09 20:00:36').
od(0.5135, '2007-03-09 20:07:02').
od(0.5232, '2007-03-09 20:13:14').
od(0.5351, '2007-03-09 20:19:30').
od(0.5418, '2007-03-09 20:25:46').
od(0.5518, '2007-03-09 20:32:05').
od(0.5628, '2007-03-09 20:38:17').
od(0.5638, '2007-03-09 20:44:30').
od(0.5821, '2007-03-09 20:50:47').
od(0.5915, '2007-03-09 20:57:02').
od(0.5867, '2007-03-09 21:03:22').
od(0.6162, '2007-03-09 21:09:42').
od(0.6241, '2007-03-09 21:16:04').
od(0.6252, '2007-03-09 21:22:22').
od(0.6411, '2007-03-09 21:28:38').
od(0.6535, '2007-03-09 21:34:53').
od(0.6599, '2007-03-09 21:41:08').
od(0.6738, '2007-03-09 21:47:18').
od(0.6747, '2007-03-09 21:53:35').
od(0.6841, '2007-03-09 21:59:51').
od(0.6904, '2007-03-09 22:06:14').
od(0.7075, '2007-03-09 22:12:37').
od(0.7151, '2007-03-09 22:18:55').
od(0.7199, '2007-03-09 22:25:11').
od(0.7138, '2007-03-09 22:31:29').
od(0.7212, '2007-03-09 22:37:45').
od(0.7263, '2007-03-09 22:43:59').
od(0.732, '2007-03-09 22:50:16').
od(0.7286, '2007-03-09 22:56:25').
od(0.7405, '2007-03-09 23:02:42').
od(0.7367, '2007-03-09 23:08:59').
od(0.7417, '2007-03-09 23:15:10').
od(0.7454, '2007-03-09 23:21:22').
od(0.7403, '2007-03-09 23:27:34').
od(0.7424, '2007-03-09 23:33:49').
od(0.7489, '2007-03-09 23:40:06').
od(0.747, '2007-03-09 23:46:18').
od(0.7478, '2007-03-09 23:52:44').
od(0.7454, '2007-03-09 23:59:01').
od(0.7522, '2007-03-10 00:05:29').
od(0.7503, '2007-03-10 00:11:44').
od(0.7489, '2007-03-10 00:18:09').
od(0.7548, '2007-03-10 00:24:23').
od(0.7493, '2007-03-10 00:30:48').
od(0.7531, '2007-03-10 00:37:11').
od(0.7566, '2007-03-10 00:43:16').
od(0.7496, '2007-03-10 00:49:44').
od(0.7526, '2007-03-10 00:55:58').
od(0.7564, '2007-03-10 01:02:13').
od(0.7606, '2007-03-10 01:08:26').
od(0.7606, '2007-03-10 01:14:43').
od(0.7498, '2007-03-10 01:20:56').
od(0.7536, '2007-03-10 01:27:20').
od(0.7554, '2007-03-10 01:33:35').
od(0.7612, '2007-03-10 01:39:56').
od(0.7551, '2007-03-10 01:46:12').
od(0.7652, '2007-03-10 01:52:27').
od(0.7579, '2007-03-10 01:58:38').
od(0.7562, '2007-03-10 02:04:48').
od(0.7582, '2007-03-10 02:11:03').
od(0.7646, '2007-03-10 02:17:19').
od(0.7676, '2007-03-10 02:23:27').
od(0.7646, '2007-03-10 02:29:43').
od(0.7663, '2007-03-10 02:36:04').
od(0.7708, '2007-03-10 02:42:19').
od(0.769, '2007-03-10 02:48:41').
od(0.7688, '2007-03-10 02:55:00').
od(0.7692, '2007-03-10 03:01:21').
od(0.767, '2007-03-10 03:07:44').
od(0.7701, '2007-03-10 03:13:58').
od(0.7693, '2007-03-10 03:20:16').
od(0.7747, '2007-03-10 03:26:38').
od(0.7764, '2007-03-10 03:32:53').
od(0.7674, '2007-03-10 03:39:10').
od(0.7707, '2007-03-10 03:45:23').
od(0.7703, '2007-03-10 03:51:39').
od(0.771, '2007-03-10 03:57:54').
od(0.7721, '2007-03-10 04:04:12').
od(0.7681, '2007-03-10 04:10:24').
od(0.7682, '2007-03-10 04:16:43').
od(0.7644, '2007-03-10 04:22:56').
od(0.7643, '2007-03-10 04:29:07').
od(0.7654, '2007-03-10 04:35:23').
od(0.7704, '2007-03-10 04:41:40').
od(0.7734, '2007-03-10 04:48:02').
od(0.7797, '2007-03-10 04:54:12').
od(0.7783, '2007-03-10 05:00:26').
od(0.7762, '2007-03-10 05:06:48').
od(0.774, '2007-03-10 05:13:08').
od(0.777, '2007-03-10 05:19:22').
od(0.7761, '2007-03-10 05:25:34').
od(0.7754, '2007-03-10 05:31:49').
od(0.78, '2007-03-10 05:38:03').
od(0.7774, '2007-03-10 05:44:11').
od(0.776, '2007-03-10 05:50:18').
od(0.7686, '2007-03-10 05:56:35').
od(0.7689, '2007-03-10 06:02:50').
od(0.7764, '2007-03-10 06:09:17').
od(0.7742, '2007-03-10 06:15:33').
od(0.7713, '2007-03-10 06:21:50').
od(0.7802, '2007-03-10 06:27:57').
od(0.7791, '2007-03-10 06:34:11').
od(0.7801, '2007-03-10 06:40:28').
od(0.7756, '2007-03-10 06:46:43').
od(0.7739, '2007-03-10 06:52:50').
od(0.7729, '2007-03-10 06:59:10').
od(0.7768, '2007-03-10 07:05:25').
od(0.7773, '2007-03-10 07:11:39').
od(0.7727, '2007-03-10 07:17:53').
od(0.7776, '2007-03-10 07:24:06').
od(0.7783, '2007-03-10 07:30:25').
od(0.7778, '2007-03-10 07:36:41').
od(0.7782, '2007-03-10 07:42:57').
od(0.775, '2007-03-10 07:49:19').
od(0.7779, '2007-03-10 07:55:29').
od(0.782, '2007-03-10 08:01:49').
od(0.7769, '2007-03-10 08:08:05').
od(0.7823, '2007-03-10 08:14:28').
od(0.7808, '2007-03-10 08:20:50').
od(0.7798, '2007-03-10 08:27:06').
od(0.7761, '2007-03-10 08:33:28').
od(0.7783, '2007-03-10 08:39:45').
od(0.7774, '2007-03-10 08:46:05').
od(0.7757, '2007-03-10 08:52:24').
od(0.7822, '2007-03-10 08:58:32').
od(0.7808, '2007-03-10 09:04:53').
od(0.7809, '2007-03-10 09:11:13').
od(0.7764, '2007-03-10 09:17:36').
od(0.7768, '2007-03-10 09:23:52').
od(0.7819, '2007-03-10 09:31:54').
od(0.7878, '2007-03-10 09:38:07').
od(0.7811, '2007-03-10 09:44:12').
od(0.7873, '2007-03-10 09:50:26').
od(0.7762, '2007-03-10 09:56:40').
od(0.7799, '2007-03-10 10:02:49').
od(0.7784, '2007-03-10 10:09:09').
od(0.7792, '2007-03-10 10:15:25').
od(0.7798, '2007-03-10 10:21:26').
od(0.7812, '2007-03-10 10:27:45').
od(0.7846, '2007-03-10 10:35:21').
od(0.7888, '2007-03-10 10:42:42').
od(0.7831, '2007-03-10 10:50:02').
od(0.7788, '2007-03-10 10:57:14').
od(0.7809, '2007-03-10 11:04:37').
od(0.7824, '2007-03-10 11:12:43').
od(0.7862, '2007-03-10 11:21:10').
od(0.785, '2007-03-10 11:29:24').
od(0.7859, '2007-03-10 11:37:48').
od(0.7862, '2007-03-10 11:46:11').
od(0.7864, '2007-03-10 11:54:34').
od(0.7838, '2007-03-10 12:02:51').
od(0.7841, '2007-03-10 12:11:17').
od(0.7868, '2007-03-10 12:19:31').
od(0.7868, '2007-03-10 12:27:56').
od(0.7865, '2007-03-10 12:36:10').
od(0.7837, '2007-03-10 12:44:26').
od(0.7865, '2007-03-10 12:52:45').
od(0.7822, '2007-03-10 13:01:09').
od(0.786, '2007-03-10 13:09:34').
od(0.7963, '2007-03-10 13:17:56').
od(0.7806, '2007-03-10 13:26:18').
od(0.7793, '2007-03-10 13:34:33').
od(0.7825, '2007-03-10 13:42:48').
od(0.7862, '2007-03-10 13:51:11').
od(0.7855, '2007-03-10 13:59:32').
od(0.795, '2007-03-10 14:08:08').
od(0.7933, '2007-03-10 14:16:19').
od(0.7849, '2007-03-10 14:24:42').
od(0.7855, '2007-03-10 14:33:05').
od(0.7792, '2007-03-10 14:41:30').
od(0.7803, '2007-03-10 14:49:53').
od(0.7825, '2007-03-10 14:58:16').
od(0.7961, '2007-03-10 15:06:37').
od(0.7895, '2007-03-10 15:14:57').
od(0.7821, '2007-03-10 15:23:19').
od(0.7719, '2007-03-10 15:31:37').
od(0.783, '2007-03-10 15:39:57').
od(0.7872, '2007-03-10 15:48:19').
od(0.781, '2007-03-10 15:56:40').
od(0.7912, '2007-03-10 16:05:05').
od(0.7922, '2007-03-10 16:13:26').
od(0.7874, '2007-03-10 16:21:47').
od(0.785, '2007-03-10 16:30:14').
od(0.7855, '2007-03-10 16:38:37').
od(0.7863, '2007-03-10 16:46:58').
od(0.786, '2007-03-10 16:55:20').
od(0.7904, '2007-03-10 17:03:49').
od(0.7834, '2007-03-10 17:12:09').
od(0.7731, '2007-03-10 17:20:32').
od(0.7755, '2007-03-10 17:28:52').
od(0.7751, '2007-03-10 17:37:16').
od(0.7866, '2007-03-10 17:45:34').
od(0.7864, '2007-03-10 17:53:49').
od(0.7897, '2007-03-10 18:02:02').
od(0.789, '2007-03-10 18:10:28').
od(0.7865, '2007-03-10 18:18:43').
od(0.7918, '2007-03-10 18:27:06').
od(0.7916, '2007-03-10 18:35:31').
od(0.7916, '2007-03-10 18:43:52').
od(0.7944, '2007-03-10 18:52:15').
od(0.7926, '2007-03-10 19:00:38').
od(0.7952, '2007-03-10 19:09:00').
od(0.7954, '2007-03-10 19:17:25').
od(0.7958, '2007-03-10 19:25:45').
od(0.7941, '2007-03-10 19:34:13').
od(0.7943, '2007-03-10 19:42:43').
od(0.7941, '2007-03-10 19:51:04').
od(0.7976, '2007-03-10 19:59:24').
od(0.8021, '2007-03-10 20:07:59').
od(0.7942, '2007-03-10 20:16:20').
od(0.7959, '2007-03-10 20:24:37').
od(0.7906, '2007-03-10 20:33:02').
od(0.7974, '2007-03-10 20:41:24').
od(0.7957, '2007-03-10 20:49:46').
od(0.8015, '2007-03-10 20:58:09').
od(0.8073, '2007-03-10 21:06:40').
od(0.7996, '2007-03-10 21:14:57').
od(0.7998, '2007-03-10 21:23:12').
od(0.8005, '2007-03-10 21:31:30').
od(0.7992, '2007-03-10 21:39:49').
od(0.8015, '2007-03-10 21:48:05').
od(0.8144, '2007-03-10 21:56:28').
od(0.8148, '2007-03-10 22:04:55').
od(0.8053, '2007-03-10 22:13:15').
od(0.8034, '2007-03-10 22:21:31').
od(0.8001, '2007-03-10 22:29:46').
od(0.8003, '2007-03-10 22:38:09').
od(0.7988, '2007-03-10 22:46:30').
od(0.8094, '2007-03-10 22:54:53').
od(0.806, '2007-03-10 23:03:13').
od(0.8019, '2007-03-10 23:11:35').
od(0.7978, '2007-03-10 23:20:02').
od(0.7948, '2007-03-10 23:28:25').
od(0.797, '2007-03-10 23:36:53').
od(0.802, '2007-03-10 23:45:12').
od(0.8064, '2007-03-10 23:53:31').
od(0.79, '2007-03-11 00:01:53').
od(0.8025, '2007-03-11 00:10:16').
od(0.8043, '2007-03-11 00:18:39').
od(0.8055, '2007-03-11 00:26:56').
od(0.8072, '2007-03-11 00:35:24').
od(0.8055, '2007-03-11 00:43:41').
od(0.7992, '2007-03-11 00:52:12').
od(0.795, '2007-03-11 01:00:27').
od(0.8007, '2007-03-11 01:08:41').
od(0.8038, '2007-03-11 01:17:06').
od(0.8018, '2007-03-11 01:25:26').
od(0.8064, '2007-03-11 01:34:53').
od(0.8024, '2007-03-11 01:43:22').
od(0.8058, '2007-03-11 01:51:46').
od(0.8086, '2007-03-11 02:00:07').
od(0.8086, '2007-03-11 02:08:31').
od(0.8084, '2007-03-11 02:16:55').
od(0.8072, '2007-03-11 02:25:21').
od(0.8061, '2007-03-11 02:33:42').
od(0.808, '2007-03-11 02:42:03').
od(0.8112, '2007-03-11 02:50:27').
od(0.8154, '2007-03-11 02:58:46').
od(0.8104, '2007-03-11 03:07:17').
od(0.8103, '2007-03-11 03:15:40').
od(0.8114, '2007-03-11 03:24:08').
od(0.808, '2007-03-11 03:32:24').
od(0.811, '2007-03-11 03:40:37').
od(0.8181, '2007-03-11 03:49:03').
od(0.8178, '2007-03-11 03:57:26').
od(0.8131, '2007-03-11 04:05:56').
od(0.8076, '2007-03-11 04:14:18').
od(0.8129, '2007-03-11 04:22:36').
od(0.8021, '2007-03-11 04:30:54').
od(0.8043, '2007-03-11 04:39:09').
od(0.8146, '2007-03-11 04:47:26').
od(0.8187, '2007-03-11 04:55:50').
od(0.8178, '2007-03-11 05:04:15').
od(0.8053, '2007-03-11 05:12:35').
od(0.8125, '2007-03-11 05:20:49').
od(0.8096, '2007-03-11 05:29:09').
od(0.8117, '2007-03-11 05:37:28').
od(0.818, '2007-03-11 05:45:55').
od(0.8197, '2007-03-11 05:54:17').
od(0.815, '2007-03-11 06:02:42').
od(0.8089, '2007-03-11 06:11:14').
od(0.8128, '2007-03-11 06:19:34').
od(0.8167, '2007-03-11 06:27:55').
od(0.8131, '2007-03-11 06:36:08').
od(0.8224, '2007-03-11 06:44:33').
od(0.8146, '2007-03-11 06:52:44').
od(0.8149, '2007-03-11 07:01:14').
od(0.8113, '2007-03-11 07:09:27').
od(0.8132, '2007-03-11 07:17:52').
od(0.816, '2007-03-11 07:26:15').
od(0.8145, '2007-03-11 07:34:36').
od(0.8222, '2007-03-11 07:43:02').
od(0.8199, '2007-03-11 07:51:24').
od(0.8155, '2007-03-11 07:59:47').
od(0.8179, '2007-03-11 08:08:14').
od(0.8159, '2007-03-11 08:16:37').
od(0.814, '2007-03-11 08:24:55').
od(0.8202, '2007-03-11 08:33:19').
od(0.8207, '2007-03-11 08:41:36').
od(0.8216, '2007-03-11 08:49:59').
od(0.8191, '2007-03-11 08:58:19').
od(0.8234, '2007-03-11 09:06:43').
od(0.8182, '2007-03-11 09:15:06').
od(0.8195, '2007-03-11 09:23:36').
od(0.8203, '2007-03-11 09:31:59').
od(0.8216, '2007-03-11 09:40:25').
od(0.8255, '2007-03-11 09:48:50').
od(0.8212, '2007-03-11 09:57:11').
od(0.8175, '2007-03-11 10:05:17').
od(0.8208, '2007-03-11 10:13:31').
od(0.814, '2007-03-11 10:21:54').
od(0.822, '2007-03-11 10:30:10').
od(0.8239, '2007-03-11 10:38:26').
od(0.8245, '2007-03-11 10:46:45').
od(0.8123, '2007-03-11 10:55:05').
od(0.8096, '2007-03-11 11:03:36').
od(0.8041, '2007-03-11 11:12:11').
od(0.8084, '2007-03-11 11:20:34').
od(0.8189, '2007-03-11 11:28:57').
od(0.8244, '2007-03-11 11:37:23').
od(0.8365, '2007-03-11 11:45:47').
od(0.819, '2007-03-11 11:54:09').
od(0.8258, '2007-03-11 12:02:36').
od(0.8225, '2007-03-11 12:10:58').
od(0.8191, '2007-03-11 12:19:24').
od(0.8188, '2007-03-11 12:27:54').
od(0.8254, '2007-03-11 12:36:21').
od(0.816, '2007-03-11 12:44:46').
od(0.8204, '2007-03-11 12:52:51').
od(0.8163, '2007-03-11 13:01:12').
od(0.8159, '2007-03-11 13:09:32').
od(0.8203, '2007-03-11 13:17:55').
od(0.8188, '2007-03-11 13:26:21').
od(0.8242, '2007-03-11 13:34:32').
od(0.8216, '2007-03-11 13:42:54').
od(0.8208, '2007-03-11 13:51:12').
od(0.8189, '2007-03-11 13:59:36').
od(0.8219, '2007-03-11 14:07:52').
od(0.8127, '2007-03-11 14:16:19').
od(0.8087, '2007-03-11 14:24:40').
od(0.817, '2007-03-11 14:33:03').
od(0.812, '2007-03-11 14:41:24').
od(0.8073, '2007-03-11 14:49:52').
od(0.8081, '2007-03-11 14:58:21').
od(0.8114, '2007-03-11 15:06:31').
od(0.8175, '2007-03-11 15:14:52').
od(0.8243, '2007-03-11 15:23:15').
od(0.8258, '2007-03-11 15:31:37').
od(0.8264, '2007-03-11 15:39:54').
od(0.824, '2007-03-11 15:48:09').
od(0.8233, '2007-03-11 15:56:30').
od(0.8293, '2007-03-11 16:04:55').
od(0.8279, '2007-03-11 16:13:20').
od(0.8227, '2007-03-11 16:21:49').
od(0.8108, '2007-03-11 16:30:09').
od(0.8128, '2007-03-11 16:38:32').
od(0.8236, '2007-03-11 16:46:45').
od(0.8143, '2007-03-11 16:55:07').
od(0.8171, '2007-03-11 17:03:34').
od(0.8063, '2007-03-11 17:11:47').
od(0.8019, '2007-03-11 17:20:12').
od(0.8027, '2007-03-11 17:29:45').
od(0.8277, '2007-03-11 17:38:21').
od(0.812, '2007-03-11 17:46:43').
od(0.8219, '2007-03-11 17:55:03').
od(0.8228, '2007-03-11 18:03:30').
od(0.8262, '2007-03-11 18:11:56').
od(0.8209, '2007-03-11 18:20:19').
od(0.8261, '2007-03-11 18:28:41').
od(0.8253, '2007-03-11 18:36:57').
od(0.8324, '2007-03-11 18:45:23').
od(0.8216, '2007-03-11 18:53:42').
od(0.8292, '2007-03-11 19:02:02').
od(0.8245, '2007-03-11 19:10:21').
od(0.8311, '2007-03-11 19:18:45').
od(0.8228, '2007-03-11 19:27:04').
od(0.8261, '2007-03-11 19:35:27').
od(0.824, '2007-03-11 19:43:47').
od(0.8296, '2007-03-11 19:52:10').
od(0.8278, '2007-03-11 20:00:33').
od(0.8246, '2007-03-11 20:08:59').
od(0.8264, '2007-03-11 20:17:19').
od(0.8141, '2007-03-11 20:25:45').
od(0.8214, '2007-03-11 20:34:00').
od(0.8272, '2007-03-11 20:42:18').
od(0.8365, '2007-03-11 20:50:32').
od(0.8276, '2007-03-11 20:58:54').
od(0.8341, '2007-03-11 21:07:24').
od(0.8297, '2007-03-11 21:15:53').
od(0.8265, '2007-03-11 21:24:10').
od(0.8428, '2007-03-11 21:32:31').
od(0.8371, '2007-03-11 21:40:54').
od(0.8323, '2007-03-11 21:49:15').
od(0.8261, '2007-03-11 21:57:34').
od(0.8283, '2007-03-11 22:05:59').
od(0.827, '2007-03-11 22:14:17').
od(0.835, '2007-03-11 22:22:37').
od(0.8217, '2007-03-11 22:31:00').
od(0.8323, '2007-03-11 22:39:22').
od(0.833, '2007-03-11 22:47:43').
od(0.8315, '2007-03-11 22:56:05').
od(0.8363, '2007-03-11 23:04:32').
od(0.8284, '2007-03-11 23:12:51').
od(0.8382, '2007-03-11 23:21:12').
od(0.8376, '2007-03-11 23:29:36').
od(0.833, '2007-03-11 23:37:58').
od(0.835, '2007-03-11 23:46:30').
od(0.8317, '2007-03-11 23:54:48').
od(0.834, '2007-03-12 00:03:13').
od(0.8336, '2007-03-12 00:11:40').
od(0.8508, '2007-03-12 00:19:54').
od(0.8446, '2007-03-12 00:28:13').
od(0.8408, '2007-03-12 00:36:35').
od(0.839, '2007-03-12 00:45:01').
od(0.8358, '2007-03-12 00:53:20').
od(0.837, '2007-03-12 01:01:41').
od(0.8401, '2007-03-12 01:10:00').
od(0.8429, '2007-03-12 01:18:25').
od(0.8414, '2007-03-12 01:26:42').
od(0.8417, '2007-03-12 01:35:07').
od(0.8377, '2007-03-12 01:43:33').
od(0.8344, '2007-03-12 01:51:59').
od(0.8385, '2007-03-12 02:00:27').
od(0.8376, '2007-03-12 02:08:58').
od(0.84, '2007-03-12 02:17:23').
od(0.8433, '2007-03-12 02:25:41').
od(0.8413, '2007-03-12 02:34:04').
od(0.8406, '2007-03-12 02:42:25').
od(0.8395, '2007-03-12 02:50:52').
od(0.8408, '2007-03-12 02:59:13').
od(0.8404, '2007-03-12 03:07:42').
od(0.8414, '2007-03-12 03:16:09').
od(0.843, '2007-03-12 03:24:29').
od(0.8379, '2007-03-12 03:32:47').
od(0.8348, '2007-03-12 03:41:03').
od(0.8414, '2007-03-12 03:49:29').
od(0.8414, '2007-03-12 03:57:50').
od(0.8393, '2007-03-12 04:06:31').
od(0.8519, '2007-03-12 04:14:53').
od(0.856, '2007-03-12 04:23:11').
od(0.8469, '2007-03-12 04:31:36').
od(0.8456, '2007-03-12 04:40:01').
od(0.8396, '2007-03-12 04:48:20').
od(0.8367, '2007-03-12 04:56:45').
od(0.8174, '2007-03-12 05:05:04').
od(0.8367, '2007-03-12 05:13:29').
od(0.8564, '2007-03-12 05:21:52').
od(0.8479, '2007-03-12 05:30:05').
od(0.8453, '2007-03-12 05:38:27').
od(0.8405, '2007-03-12 05:46:48').
od(0.8426, '2007-03-12 05:55:13').
od(0.8403, '2007-03-12 06:03:34').
od(0.8467, '2007-03-12 06:11:53').
od(0.8482, '2007-03-12 06:20:14').
od(0.8316, '2007-03-12 06:28:38').
od(0.8413, '2007-03-12 06:36:58').
od(0.8416, '2007-03-12 06:45:18').
od(0.8374, '2007-03-12 06:53:40').
od(0.8379, '2007-03-12 07:02:02').
od(0.8424, '2007-03-12 07:10:22').
od(0.8449, '2007-03-12 07:18:44').
od(0.8461, '2007-03-12 07:27:13').
od(0.8408, '2007-03-12 07:35:30').
od(0.8393, '2007-03-12 07:43:45').
od(0.8432, '2007-03-12 07:52:12').
od(0.8416, '2007-03-12 08:00:36').
od(0.8466, '2007-03-12 08:09:00').
od(0.8487, '2007-03-12 08:17:19').
od(0.8402, '2007-03-12 08:25:40').
od(0.8375, '2007-03-12 08:34:00').
od(0.8415, '2007-03-12 08:42:24').
od(0.8411, '2007-03-12 08:50:48').
od(0.8362, '2007-03-12 08:59:06').
od(0.837, '2007-03-12 09:07:34').
od(0.8433, '2007-03-12 09:21:06').
od(0.8449, '2007-03-12 09:29:09').
od(0.8563, '2007-03-12 09:37:26').
od(0.8445, '2007-03-12 09:45:48').
od(0.846, '2007-03-12 09:54:06').
od(0.8406, '2007-03-12 10:02:26').
od(0.8461, '2007-03-12 10:11:12').
od(0.8454, '2007-03-12 10:19:30').
od(0.8383, '2007-03-12 10:27:48').
od(0.8395, '2007-03-12 10:36:04').
od(0.8372, '2007-03-12 10:44:27').
od(0.8394, '2007-03-12 10:52:47').
od(0.8429, '2007-03-12 11:11:09').
od(0.852, '2007-03-12 11:18:30').
od(0.8592, '2007-03-12 11:25:45').
od(0.8565, '2007-03-12 11:32:57').
