od(0.2055, '2007-03-14 10:52:19').
od(0.1962, '2007-03-14 10:56:29').
od(0.1949, '2007-03-14 11:00:41').
od(0.1897, '2007-03-14 11:04:58').
od(0.1827, '2007-03-14 11:09:13').
od(0.1802, '2007-03-14 11:13:21').
od(0.1898, '2007-03-14 11:17:30').
od(0.1791, '2007-03-14 11:23:16').
od(0.1802, '2007-03-14 11:28:31').
od(0.1805, '2007-03-14 11:33:48').
od(0.1812, '2007-03-14 11:39:05').
od(0.1821, '2007-03-14 11:44:23').
od(0.1814, '2007-03-14 11:49:40').
od(0.1891, '2007-03-14 11:56:19').
od(0.1835, '2007-03-14 12:02:42').
od(0.1838, '2007-03-14 12:09:04').
od(0.188, '2007-03-14 12:15:22').
od(0.1918, '2007-03-14 12:21:32').
od(0.1927, '2007-03-14 12:27:36').
od(0.1949, '2007-03-14 12:33:52').
od(0.1978, '2007-03-14 12:40:12').
od(0.2008, '2007-03-14 12:46:29').
od(0.2068, '2007-03-14 12:55:02').
od(0.2084, '2007-03-14 13:01:15').
od(0.2124, '2007-03-14 13:07:51').
od(0.2176, '2007-03-14 13:14:17').
od(0.219, '2007-03-14 13:20:41').
od(0.2235, '2007-03-14 13:27:09').
od(0.2416, '2007-03-14 13:34:53').
od(0.2507, '2007-03-14 13:42:05').
od(0.2452, '2007-03-14 13:49:32').
od(0.2569, '2007-03-14 13:57:05').
od(0.2547, '2007-03-14 14:05:42').
od(0.2556, '2007-03-14 14:13:47').
od(0.2655, '2007-03-14 14:21:54').
od(0.2729, '2007-03-14 14:30:18').
od(0.2806, '2007-03-14 14:39:23').
od(0.2869, '2007-03-14 14:48:53').
od(0.2977, '2007-03-14 14:58:18').
od(0.3057, '2007-03-14 15:07:35').
od(0.314, '2007-03-14 15:16:56').
od(0.3237, '2007-03-14 15:26:18').
od(0.3344, '2007-03-14 15:36:27').
od(0.3408, '2007-03-14 15:47:03').
od(0.3575, '2007-03-14 15:57:35').
od(0.3688, '2007-03-14 16:08:09').
od(0.3836, '2007-03-14 16:18:33').
od(0.4047, '2007-03-14 16:29:39').
od(0.4051, '2007-03-14 16:41:14').
od(0.4221, '2007-03-14 16:52:49').
od(0.4386, '2007-03-14 17:04:36').
od(0.4516, '2007-03-14 17:16:39').
od(0.4706, '2007-03-14 17:26:33').
od(0.4826, '2007-03-14 17:37:06').
od(0.5029, '2007-03-14 17:48:53').
od(0.5162, '2007-03-14 18:00:39').
od(0.5361, '2007-03-14 18:12:06').
od(0.5504, '2007-03-14 18:23:54').
od(0.574, '2007-03-14 18:35:44').
od(0.5894, '2007-03-14 18:47:20').
od(0.607, '2007-03-14 18:59:07').
od(0.6167, '2007-03-14 19:10:45').
od(0.6373, '2007-03-14 19:22:27').
od(0.6563, '2007-03-14 19:34:13').
od(0.6765, '2007-03-14 19:45:54').
od(0.6926, '2007-03-14 19:57:43').
od(0.7099, '2007-03-14 20:09:24').
od(0.7261, '2007-03-14 20:21:02').
od(0.7444, '2007-03-14 20:32:40').
od(0.7658, '2007-03-14 20:44:26').
od(0.7793, '2007-03-14 20:56:12').
od(0.7953, '2007-03-14 21:07:49').
od(0.8226, '2007-03-14 21:19:26').
od(0.8413, '2007-03-14 21:31:11').
od(0.8504, '2007-03-14 21:42:48').
od(0.8706, '2007-03-14 21:54:22').
od(0.9014, '2007-03-14 22:06:04').
od(0.9081, '2007-03-14 22:17:38').
od(0.9249, '2007-03-14 22:29:23').
od(0.9364, '2007-03-14 22:41:12').
od(0.9369, '2007-03-14 22:52:59').
od(0.9396, '2007-03-14 23:04:43').
od(0.9566, '2007-03-14 23:16:24').
od(0.9591, '2007-03-14 23:28:11').
od(0.9628, '2007-03-14 23:39:43').
od(0.9628, '2007-03-14 23:51:30').
od(0.9667, '2007-03-15 00:03:16').
od(0.9698, '2007-03-15 00:14:57').
od(0.9686, '2007-03-15 00:26:17').
od(0.9697, '2007-03-15 00:37:31').
od(0.971, '2007-03-15 00:49:01').
od(0.9713, '2007-03-15 01:00:47').
od(0.9634, '2007-03-15 01:12:13').
od(0.9744, '2007-03-15 01:24:06').
od(0.9723, '2007-03-15 01:35:43').
od(0.9794, '2007-03-15 01:47:24').
od(0.978, '2007-03-15 01:59:07').
od(0.9758, '2007-03-15 02:10:52').
od(0.9784, '2007-03-15 02:22:41').
od(0.9855, '2007-03-15 02:34:13').
od(0.9766, '2007-03-15 02:45:36').
od(0.9765, '2007-03-15 02:57:11').
od(0.9784, '2007-03-15 03:08:51').
od(0.978, '2007-03-15 03:20:29').
od(0.98, '2007-03-15 03:31:58').
od(0.9785, '2007-03-15 03:43:36').
od(0.9791, '2007-03-15 03:55:00').
od(0.9754, '2007-03-15 04:06:30').
od(0.9791, '2007-03-15 04:18:09').
od(0.9736, '2007-03-15 04:29:44').
od(0.9739, '2007-03-15 04:41:12').
od(0.9803, '2007-03-15 04:53:41').
od(0.9792, '2007-03-15 05:05:02').
od(0.98, '2007-03-15 05:16:19').
od(0.9795, '2007-03-15 05:27:32').
od(0.9737, '2007-03-15 05:38:45').
od(0.9804, '2007-03-15 05:50:31').
od(0.9811, '2007-03-15 06:02:04').
od(0.9873, '2007-03-15 06:13:54').
od(0.9839, '2007-03-15 06:25:44').
od(0.9798, '2007-03-15 06:37:17').
od(0.9799, '2007-03-15 06:48:40').
od(0.9816, '2007-03-15 07:00:01').
od(0.9771, '2007-03-15 07:11:41').
od(0.98, '2007-03-15 07:23:24').
od(0.9813, '2007-03-15 07:34:59').
od(0.9801, '2007-03-15 07:46:37').
od(0.9835, '2007-03-15 07:58:22').
od(0.9796, '2007-03-15 08:10:02').
od(0.9802, '2007-03-15 08:21:48').
od(0.9804, '2007-03-15 08:33:30').
od(0.981, '2007-03-15 09:02:50').
od(0.9798, '2007-03-15 09:14:20').
od(0.9832, '2007-03-15 09:25:48').
od(0.9871, '2007-03-15 09:37:51').
od(0.9812, '2007-03-15 09:50:06').
od(0.9814, '2007-03-15 10:02:45').
od(0.982, '2007-03-15 10:15:01').
od(0.9795, '2007-03-15 10:27:22').
od(0.9825, '2007-03-15 10:40:03').
od(0.9834, '2007-03-15 10:52:43').
od(0.9831, '2007-03-15 11:05:28').
od(0.9822, '2007-03-15 11:18:01').
od(0.9876, '2007-03-15 11:30:24').
od(0.9811, '2007-03-15 11:42:39').
od(0.9804, '2007-03-15 12:05:03').
od(0.9829, '2007-03-15 12:17:21').
od(0.9838, '2007-03-15 12:29:38').
od(0.9839, '2007-03-15 12:41:55').
od(0.9829, '2007-03-15 12:54:16').
od(0.9853, '2007-03-15 13:06:49').
od(0.9859, '2007-03-15 13:19:10').
od(0.9842, '2007-03-15 13:31:25').
od(0.9822, '2007-03-15 13:43:48').
od(1.0364, '2007-03-15 14:28:36').
od(0.9806, '2007-03-15 14:40:58').
od(0.9762, '2007-03-15 14:53:02').
od(0.982, '2007-03-15 15:05:42').
od(0.9893, '2007-03-15 15:18:00').
od(0.9802, '2007-03-15 15:30:31').
od(0.981, '2007-03-15 15:42:57').
od(0.9928, '2007-03-15 15:55:34').
od(0.9845, '2007-03-15 16:07:57').
od(0.9774, '2007-03-15 16:20:15').
od(0.9861, '2007-03-15 16:32:30').
od(0.9784, '2007-03-15 16:44:54').
od(0.9874, '2007-03-15 16:57:12').
od(1.0194, '2007-03-15 17:09:39').
od(0.9891, '2007-03-15 17:22:00').
od(0.9937, '2007-03-15 17:34:18').
od(0.987, '2007-03-15 17:46:40').
od(0.992, '2007-03-15 17:59:19').
od(0.9858, '2007-03-15 18:11:46').
od(0.9865, '2007-03-15 18:24:07').
od(0.9874, '2007-03-15 18:36:33').
od(0.99, '2007-03-15 18:48:41').
od(0.9834, '2007-03-15 19:01:00').
od(0.9874, '2007-03-15 19:13:20').
od(0.987, '2007-03-15 19:25:55').
od(0.9898, '2007-03-15 19:38:16').
od(0.9976, '2007-03-15 19:50:40').
od(0.992, '2007-03-15 20:02:59').
od(0.9908, '2007-03-15 20:15:08').
od(0.9939, '2007-03-15 20:27:30').
od(0.9863, '2007-03-15 20:39:51').
od(0.9897, '2007-03-15 20:52:02').
od(0.9893, '2007-03-15 21:04:22').
od(0.9808, '2007-03-15 21:16:31').
od(0.9871, '2007-03-15 21:29:05').
od(0.989, '2007-03-15 21:41:24').
od(0.991, '2007-03-15 21:53:40').
od(0.9899, '2007-03-15 22:06:06').
od(0.9922, '2007-03-15 22:18:34').
od(0.9932, '2007-03-15 22:30:51').
od(0.9942, '2007-03-15 22:43:18').
od(0.9943, '2007-03-15 22:55:34').
od(0.9942, '2007-03-15 23:08:09').
od(0.9952, '2007-03-15 23:21:03').
od(0.9939, '2007-03-15 23:33:26').
od(0.9935, '2007-03-15 23:45:43').
od(0.9954, '2007-03-15 23:58:03').
od(0.9947, '2007-03-16 00:10:29').
od(0.9975, '2007-03-16 00:23:01').
od(0.9952, '2007-03-16 00:35:09').
od(1.0088, '2007-03-16 00:47:36').
od(0.9967, '2007-03-16 00:59:57').
od(0.9963, '2007-03-16 01:12:32').
od(0.9962, '2007-03-16 01:25:04').
od(0.9977, '2007-03-16 01:37:24').
od(0.9965, '2007-03-16 01:50:03').
od(0.9976, '2007-03-16 02:02:35').
od(0.9991, '2007-03-16 02:14:57').
od(1.0011, '2007-03-16 02:27:23').
od(1.008, '2007-03-16 02:39:50').
od(0.9983, '2007-03-16 02:52:06').
od(0.9997, '2007-03-16 03:04:41').
od(1.0047, '2007-03-16 03:17:07').
od(0.9999, '2007-03-16 03:29:15').
od(1.0027, '2007-03-16 03:41:49').
od(1.0023, '2007-03-16 03:54:07').
od(1.0128, '2007-03-16 04:06:36').
od(1.0071, '2007-03-16 04:18:50').
od(1.0025, '2007-03-16 04:31:16').
od(1.0089, '2007-03-16 04:43:26').
od(1.005, '2007-03-16 04:55:33').
od(1.0053, '2007-03-16 05:07:51').
od(1.0115, '2007-03-16 05:19:58').
od(1.0053, '2007-03-16 05:32:17').
od(1.0054, '2007-03-16 05:44:44').
od(1.0048, '2007-03-16 05:57:02').
od(1.0048, '2007-03-16 06:09:19').
od(1.0069, '2007-03-16 06:21:32').
od(1.0058, '2007-03-16 06:34:55').
od(1.005, '2007-03-16 06:47:13').
od(1.006, '2007-03-16 06:59:45').
od(1.0109, '2007-03-16 07:12:02').
od(1.0088, '2007-03-16 07:24:12').
od(1.0058, '2007-03-16 07:36:36').
od(1.0069, '2007-03-16 07:49:03').
od(1.0096, '2007-03-16 08:01:37').
od(1.0194, '2007-03-16 08:13:48').
od(1.0117, '2007-03-16 08:26:06').
od(1.011, '2007-03-16 08:38:18').
od(1.0121, '2007-03-16 08:50:42').
od(1.0123, '2007-03-16 09:02:59').
od(1.012, '2007-03-16 09:15:34').
od(1.0084, '2007-03-16 09:27:36').
od(1.012, '2007-03-16 09:39:45').
od(1.0191, '2007-03-16 09:52:11').
od(1.0111, '2007-03-16 10:13:46').
od(1.0177, '2007-03-16 10:26:06').
od(1.0163, '2007-03-16 10:43:21').
od(1.0176, '2007-03-16 11:04:45').
od(1.019, '2007-03-16 11:22:41').
od(1.0187, '2007-03-16 11:40:34').
od(1.017, '2007-03-16 11:58:28').
od(1.0195, '2007-03-16 12:17:48').
od(1.0298, '2007-03-16 12:35:43').
od(1.0185, '2007-03-16 12:53:42').
od(1.0284, '2007-03-16 13:11:38').
od(1.016, '2007-03-16 13:37:08').
od(1.0194, '2007-03-16 13:50:55').
od(1.01, '2007-03-16 14:01:20').
od(1.0138, '2007-03-16 14:11:36').
od(1.0235, '2007-03-16 14:23:17').
od(1.0162, '2007-03-16 14:34:53').
od(1.0181, '2007-03-16 14:46:11').
od(1.0181, '2007-03-16 14:57:35').
od(1.0203, '2007-03-16 15:10:27').
od(1.016, '2007-03-16 15:23:57').
od(1.0209, '2007-03-16 15:42:21').
od(1.0109, '2007-03-16 15:55:33').
od(1.0157, '2007-03-16 16:02:56').
od(1.0183, '2007-03-16 16:10:09').
od(1.0172, '2007-03-16 16:17:23').
od(1.0195, '2007-03-16 16:24:38').
od(1.0213, '2007-03-16 16:33:16').
od(1.0204, '2007-03-16 16:41:34').
od(1.0194, '2007-03-16 16:50:00').
od(1.0164, '2007-03-16 16:57:24').
od(1.0182, '2007-03-16 17:04:51').
od(1.0192, '2007-03-16 17:13:28').
od(1.0191, '2007-03-16 17:21:48').
od(1.0183, '2007-03-16 17:30:15').
od(1.0189, '2007-03-16 17:38:39').
od(1.0296, '2007-03-16 17:48:21').
od(1.0189, '2007-03-16 17:57:47').
od(1.0255, '2007-03-16 18:07:28').
od(1.0196, '2007-03-16 18:17:02').
od(1.0225, '2007-03-16 18:27:50').
od(1.0206, '2007-03-16 18:38:31').
od(1.0192, '2007-03-16 18:49:20').
od(1.0189, '2007-03-16 19:00:07').
od(1.0217, '2007-03-16 19:10:55').
od(1.0191, '2007-03-16 19:21:44').
od(1.0218, '2007-03-16 19:32:25').
od(1.0249, '2007-03-16 19:43:06').
od(1.0153, '2007-03-16 19:53:53').
od(1.0236, '2007-03-16 20:04:50').
od(1.0197, '2007-03-16 20:15:33').
od(1.0241, '2007-03-16 20:26:18').
od(1.0231, '2007-03-16 20:37:10').
od(1.023, '2007-03-16 20:47:55').
od(1.0229, '2007-03-16 20:58:42').
od(1.0176, '2007-03-16 21:09:23').
od(1.0216, '2007-03-16 21:20:07').
od(1.0216, '2007-03-16 21:30:54').
od(1.0253, '2007-03-16 21:41:39').
od(1.0244, '2007-03-16 21:52:25').
od(1.0258, '2007-03-16 22:03:04').
od(1.0233, '2007-03-16 22:13:55').
od(1.0265, '2007-03-16 22:24:35').
od(1.0256, '2007-03-16 22:35:17').
od(1.0351, '2007-03-16 22:46:04').
od(1.0257, '2007-03-16 22:56:52').
od(1.0192, '2007-03-16 23:07:29').
od(1.0247, '2007-03-16 23:18:07').
od(1.0235, '2007-03-16 23:28:51').
od(1.0159, '2007-03-16 23:39:33').
od(1.0254, '2007-03-16 23:50:20').
od(1.0251, '2007-03-17 00:01:11').
od(1.0223, '2007-03-17 00:11:57').
od(1.0249, '2007-03-17 00:22:40').
od(1.0219, '2007-03-17 00:33:17').
od(1.0274, '2007-03-17 00:44:04').
od(1.0268, '2007-03-17 00:54:49').
od(1.0256, '2007-03-17 01:05:28').
od(1.0191, '2007-03-17 01:16:12').
od(1.0248, '2007-03-17 01:26:56').
od(1.0279, '2007-03-17 01:37:37').
od(1.0294, '2007-03-17 01:48:22').
od(1.0256, '2007-03-17 01:59:04').
od(1.0343, '2007-03-17 02:09:47').
od(1.029, '2007-03-17 02:20:29').
od(1.0266, '2007-03-17 02:31:12').
od(1.0171, '2007-03-17 02:41:55').
od(1.0225, '2007-03-17 02:52:37').
od(1.0285, '2007-03-17 03:03:17').
od(1.0258, '2007-03-17 03:13:58').
od(1.016, '2007-03-17 03:24:39').
od(1.027, '2007-03-17 03:35:18').
od(1.0302, '2007-03-17 03:46:02').
od(1.0228, '2007-03-17 03:56:43').
od(1.0259, '2007-03-17 04:07:30').
od(1.0289, '2007-03-17 04:18:12').
od(1.03, '2007-03-17 04:28:56').
od(1.0273, '2007-03-17 04:39:40').
od(1.0323, '2007-03-17 04:50:20').
od(1.0281, '2007-03-17 05:01:13').
od(1.0287, '2007-03-17 05:11:57').
od(1.0332, '2007-03-17 05:22:36').
od(1.028, '2007-03-17 05:34:32').
od(1.0179, '2007-03-17 05:45:02').
od(1.0276, '2007-03-17 05:55:47').
od(1.0229, '2007-03-17 06:06:26').
od(1.0294, '2007-03-17 06:17:09').
od(1.0286, '2007-03-17 06:27:51').
od(1.0331, '2007-03-17 06:38:36').
od(1.0277, '2007-03-17 06:49:18').
od(1.0374, '2007-03-17 07:00:01').
od(1.0328, '2007-03-17 07:10:53').
od(1.0292, '2007-03-17 07:21:35').
od(1.0308, '2007-03-17 07:32:19').
od(1.0311, '2007-03-17 07:43:03').
od(1.0311, '2007-03-17 07:53:46').
od(1.0241, '2007-03-17 08:04:21').
od(1.0294, '2007-03-17 08:15:00').
od(1.0296, '2007-03-17 08:25:40').
od(1.0242, '2007-03-17 08:36:24').
od(1.0288, '2007-03-17 08:47:05').
od(1.0316, '2007-03-17 08:57:47').
od(1.0283, '2007-03-17 09:08:35').
od(1.0349, '2007-03-17 09:19:18').
od(1.0223, '2007-03-17 09:29:59').
od(1.0238, '2007-03-17 09:40:45').
od(1.0246, '2007-03-17 09:51:27').
od(1.024, '2007-03-17 10:01:55').
od(1.0317, '2007-03-17 10:12:40').
od(1.0256, '2007-03-17 10:23:26').
od(1.0291, '2007-03-17 10:34:13').
od(1.0207, '2007-03-17 10:45:03').
od(1.0254, '2007-03-17 10:55:58').
