od(0.1078, '2007-01-30 19:39:40').
od(0.1082, '2007-01-30 19:57:05').
od(0.1086, '2007-01-30 20:14:28').
od(0.109, '2007-01-30 20:31:43').
od(0.1099, '2007-01-30 20:49:04').
od(0.1107, '2007-01-30 21:06:37').
od(0.1101, '2007-01-30 21:23:56').
od(0.1136, '2007-01-30 21:41:12').
od(0.1149, '2007-01-30 21:58:42').
od(0.1159, '2007-01-30 22:16:03').
od(0.1178, '2007-01-30 22:33:35').
od(0.1155, '2007-01-30 22:50:58').
od(0.1207, '2007-01-30 23:08:23').
od(0.1227, '2007-01-30 23:25:50').
od(0.1239, '2007-01-30 23:43:11').
od(0.1307, '2007-01-31 00:00:29').
od(0.132, '2007-01-31 00:17:50').
od(0.1335, '2007-01-31 00:35:18').
od(0.1384, '2007-01-31 00:52:35').
od(0.1449, '2007-01-31 01:10:01').
od(0.1527, '2007-01-31 01:27:25').
od(0.1565, '2007-01-31 01:44:53').
od(0.166, '2007-01-31 02:02:25').
od(0.179, '2007-01-31 02:19:56').
od(0.1916, '2007-01-31 02:37:27').
od(0.2048, '2007-01-31 02:55:19').
od(0.2199, '2007-01-31 03:13:03').
od(0.2375, '2007-01-31 03:30:43').
od(0.2579, '2007-01-31 03:48:37').
od(0.2806, '2007-01-31 04:06:31').
od(0.309, '2007-01-31 04:24:20').
od(0.3377, '2007-01-31 04:41:57').
od(0.3762, '2007-01-31 04:59:36').
od(0.4148, '2007-01-31 05:17:31').
od(0.4506, '2007-01-31 05:35:25').
od(0.4815, '2007-01-31 05:53:15').
od(0.5381, '2007-01-31 06:11:07').
od(0.5523, '2007-01-31 06:29:04').
od(0.627, '2007-01-31 06:47:00').
od(0.6964, '2007-01-31 07:04:34').
od(0.7702, '2007-01-31 07:22:17').
od(0.8028, '2007-01-31 07:40:07').
od(0.8651, '2007-01-31 07:58:02').
od(0.8857, '2007-01-31 08:15:51').
od(0.9905, '2007-01-31 08:33:43').
od(1.0395, '2007-01-31 08:51:37').
od(1.0835, '2007-01-31 09:09:32').
od(1.1335, '2007-01-31 09:29:30').
od(1.1666, '2007-01-31 09:46:46').
od(1.1953, '2007-01-31 10:04:13').
od(1.2893, '2007-01-31 10:51:31').
od(1.307, '2007-01-31 11:06:02').
od(1.3278, '2007-01-31 11:20:23').
od(1.4685, '2007-01-31 12:56:55').
od(1.4718, '2007-01-31 13:08:32').
od(1.4804, '2007-01-31 13:19:59').
od(1.4908, '2007-01-31 13:31:30').
od(1.4965, '2007-01-31 13:43:04').
od(1.4976, '2007-01-31 13:54:41').
od(1.52, '2007-01-31 14:39:34').
od(1.5093, '2007-01-31 14:52:11').
od(1.53, '2007-01-31 15:34:12').
od(1.526, '2007-01-31 15:49:32').
od(1.5159, '2007-01-31 16:39:59').
od(1.5335, '2007-01-31 16:51:27').
od(1.5216, '2007-01-31 17:03:46').
od(1.5182, '2007-01-31 17:15:16').
od(1.5182, '2007-01-31 17:24:49').
