od(0.1673, '2007-02-05 16:13:28').
od(0.1747, '2007-02-05 16:31:20').
od(0.1726, '2007-02-05 16:50:01').
od(0.1681, '2007-02-05 17:10:52').
od(0.1604, '2007-02-05 17:31:37').
od(0.1671, '2007-02-05 17:55:30').
od(0.1745, '2007-02-05 18:19:21').
od(0.1872, '2007-02-05 18:43:18').
od(0.2016, '2007-02-05 19:07:07').
od(0.2201, '2007-02-05 19:31:05').
od(0.24, '2007-02-05 19:54:55').
od(0.2672, '2007-02-05 20:18:45').
od(0.3025, '2007-02-05 20:42:37').
od(0.3362, '2007-02-05 21:06:28').
od(0.3779, '2007-02-05 21:30:28').
od(0.4261, '2007-02-05 21:54:08').
od(0.4814, '2007-02-05 22:17:55').
od(0.5405, '2007-02-05 22:41:44').
od(0.6058, '2007-02-05 23:05:37').
od(0.6709, '2007-02-05 23:29:33').
od(0.736, '2007-02-05 23:53:28').
od(0.7858, '2007-02-06 00:17:25').
od(0.8074, '2007-02-06 00:41:27').
od(0.817, '2007-02-06 01:05:24').
od(0.8196, '2007-02-06 01:29:12').
od(0.8217, '2007-02-06 01:53:05').
od(0.8234, '2007-02-06 02:16:52').
od(0.8245, '2007-02-06 02:42:09').
od(0.8273, '2007-02-06 03:05:21').
od(0.828, '2007-02-06 03:28:28').
od(0.8275, '2007-02-06 03:51:44').
od(0.8288, '2007-02-06 04:15:00').
od(0.8327, '2007-02-06 04:38:20').
od(0.8322, '2007-02-06 05:02:11').
od(0.8318, '2007-02-06 05:25:45').
od(0.8349, '2007-02-06 05:49:21').
od(0.834, '2007-02-06 06:13:11').
od(0.8333, '2007-02-06 06:36:46').
od(0.8415, '2007-02-06 07:00:29').
od(0.8359, '2007-02-06 07:24:17').
od(0.8359, '2007-02-06 07:48:07').
od(0.8382, '2007-02-06 08:11:58').
od(0.8376, '2007-02-06 08:35:46').
od(0.8379, '2007-02-06 08:59:33').
od(0.8406, '2007-02-06 09:23:20').
od(0.8427, '2007-02-06 09:46:22').
od(0.8461, '2007-02-06 10:42:58').
od(0.861, '2007-02-06 13:05:46').
od(0.8701, '2007-02-06 13:14:23').
od(0.8753, '2007-02-06 13:23:02').
od(0.8786, '2007-02-06 13:31:38').
od(0.8823, '2007-02-06 13:40:17').
od(0.8859, '2007-02-06 13:49:06').
od(0.8875, '2007-02-06 13:57:54').
od(0.8887, '2007-02-06 14:06:31').
