od(0.1125, '2007-02-27 13:01:49').
od(0.1111, '2007-02-27 13:08:28').
od(0.1115, '2007-02-27 13:15:05').
od(0.1081, '2007-02-27 13:21:37').
od(0.1113, '2007-02-27 13:28:10').
od(0.1102, '2007-02-27 13:34:58').
od(0.1084, '2007-02-27 13:41:33').
od(0.1125, '2007-02-27 13:51:14').
od(0.1121, '2007-02-27 14:00:06').
od(0.113, '2007-02-27 14:09:01').
od(0.1128, '2007-02-27 14:17:55').
od(0.1133, '2007-02-27 14:26:43').
od(0.1123, '2007-02-27 14:35:31').
od(0.1174, '2007-02-27 14:48:10').
od(0.1145, '2007-02-27 15:00:00').
od(0.1132, '2007-02-27 15:11:53').
od(0.1166, '2007-02-27 15:23:41').
od(0.1176, '2007-02-27 15:36:22').
od(0.119, '2007-02-27 15:58:34').
od(0.1191, '2007-02-27 16:13:23').
od(0.1374, '2007-02-27 16:28:02').
od(0.14, '2007-02-27 16:46:49').
od(0.1379, '2007-02-27 17:04:41').
od(0.1369, '2007-02-27 17:22:22').
od(0.136, '2007-02-27 17:41:16').
od(0.1359, '2007-02-27 18:01:45').
od(0.1398, '2007-02-27 18:22:34').
od(0.1391, '2007-02-27 18:46:32').
od(0.1348, '2007-02-27 19:10:17').
od(0.136, '2007-02-27 19:34:01').
od(0.1366, '2007-02-27 19:57:47').
od(0.1377, '2007-02-27 20:21:34').
od(0.1401, '2007-02-27 20:45:22').
od(0.1351, '2007-02-27 21:09:13').
od(0.138, '2007-02-27 21:33:01').
od(0.1366, '2007-02-27 21:56:54').
od(0.1343, '2007-02-27 22:20:40').
od(0.1341, '2007-02-27 22:44:37').
od(0.1388, '2007-02-27 23:08:29').
od(0.1385, '2007-02-27 23:32:13').
od(0.1346, '2007-02-27 23:55:40').
od(0.1373, '2007-02-28 00:19:04').
od(0.1415, '2007-02-28 00:42:30').
od(0.1366, '2007-02-28 01:05:59').
od(0.1319, '2007-02-28 01:29:31').
od(0.1336, '2007-02-28 01:52:58').
od(0.132, '2007-02-28 02:16:26').
od(0.1405, '2007-02-28 02:39:52').
od(0.1342, '2007-02-28 03:03:23').
od(0.1408, '2007-02-28 03:26:47').
od(0.1412, '2007-02-28 03:50:12').
od(0.142, '2007-02-28 04:13:41').
od(0.1459, '2007-02-28 04:37:02').
od(0.1425, '2007-02-28 05:00:25').
od(0.1461, '2007-02-28 05:23:43').
od(0.1498, '2007-02-28 05:47:16').
od(0.1503, '2007-02-28 06:10:47').
od(0.1496, '2007-02-28 06:34:14').
od(0.1515, '2007-02-28 06:57:38').
od(0.1649, '2007-02-28 07:20:58').
od(0.1619, '2007-02-28 07:44:27').
od(0.1395, '2007-02-28 08:10:17').
od(0.1485, '2007-02-28 08:33:47').
od(0.1597, '2007-02-28 08:57:06').
od(0.2176, '2007-02-28 09:20:25').
od(0.2511, '2007-02-28 09:43:52').
od(0.2438, '2007-02-28 10:07:47').
od(0.2749, '2007-02-28 10:31:28').
od(0.3239, '2007-02-28 10:55:18').
od(0.3547, '2007-02-28 11:18:39').
od(0.3887, '2007-02-28 11:45:16').
od(0.4534, '2007-02-28 12:08:38').
od(0.5459, '2007-02-28 13:06:52').
od(0.625, '2007-02-28 13:33:08').
od(0.4956, '2007-02-28 14:02:57').
od(0.7388, '2007-02-28 14:32:50').
od(0.9823, '2007-02-28 15:37:30').
