od(0.1008, '2007-02-28 14:44:29').
od(0.1062, '2007-02-28 17:21:08').
od(0.1043, '2007-02-28 18:45:51').
od(0.1029, '2007-02-28 19:06:23').
od(0.1035, '2007-02-28 19:26:36').
od(0.1034, '2007-02-28 19:46:55').
od(0.1026, '2007-02-28 20:09:14').
od(0.1021, '2007-02-28 20:36:14').
od(0.1038, '2007-02-28 21:03:14').
od(0.1056, '2007-02-28 21:30:16').
od(0.105, '2007-02-28 21:57:20').
od(0.1071, '2007-02-28 22:24:25').
od(0.1141, '2007-02-28 22:51:24').
od(0.1102, '2007-02-28 23:18:21').
od(0.1047, '2007-02-28 23:45:20').
od(0.1064, '2007-03-01 00:11:15').
od(0.1231, '2007-03-01 00:37:16').
od(0.1292, '2007-03-01 00:59:25').
od(0.1668, '2007-03-01 01:19:30').
od(0.1513, '2007-03-01 01:39:36').
od(0.199, '2007-03-01 01:59:58').
od(0.1695, '2007-03-01 02:20:20').
od(0.2342, '2007-03-01 02:40:44').
od(0.1914, '2007-03-01 03:00:52').
od(0.3165, '2007-03-01 03:23:31').
od(0.2847, '2007-03-01 03:43:48').
od(0.3235, '2007-03-01 04:03:56').
od(0.3815, '2007-03-01 04:24:11').
od(0.4316, '2007-03-01 04:44:20').
od(0.5131, '2007-03-01 05:04:48').
od(0.7174, '2007-03-01 05:25:09').
od(0.666, '2007-03-01 05:45:35').
od(0.5722, '2007-03-01 06:06:00').
od(0.5119, '2007-03-01 06:26:30').
od(0.5714, '2007-03-01 06:46:51').
od(0.6613, '2007-03-01 07:07:18').
od(0.7435, '2007-03-01 07:27:35').
od(0.8318, '2007-03-01 07:47:53').
od(0.8969, '2007-03-01 08:08:23').
od(0.9816, '2007-03-01 08:28:50').
od(1.033, '2007-03-01 08:49:18').
od(1.0829, '2007-03-01 09:09:38').
od(1.1517, '2007-03-01 09:29:53').
od(1.2312, '2007-03-01 09:51:27').
od(1.3695, '2007-03-01 11:00:30').
od(1.3847, '2007-03-01 11:21:50').
od(1.4042, '2007-03-01 11:42:52').
od(1.4323, '2007-03-01 12:07:28').
od(1.4456, '2007-03-01 12:33:45').
od(1.4443, '2007-03-01 12:59:53').
od(1.4426, '2007-03-01 13:28:54').
od(1.4427, '2007-03-01 13:58:01').
od(1.4336, '2007-03-01 14:55:30').
od(1.4303, '2007-03-01 15:21:35').
od(1.4147, '2007-03-01 15:47:37').
od(1.4245, '2007-03-01 16:13:43').
od(1.4065, '2007-03-01 17:38:06').
