od(0.1602, '2007-01-26 15:05:23').
od(0.1619, '2007-01-26 15:07:07').
od(0.1652, '2007-01-26 15:08:50').
od(0.1695, '2007-01-26 15:10:36').
od(0.1693, '2007-01-26 15:12:48').
od(0.1654, '2007-01-26 15:14:58').
od(0.1669, '2007-01-26 15:16:45').
od(0.1675, '2007-01-26 15:18:25').
od(0.1669, '2007-01-26 15:20:09').
od(0.166, '2007-01-26 15:21:52').
od(0.1686, '2007-01-26 15:23:36').
od(0.1693, '2007-01-26 15:25:18').
od(0.1664, '2007-01-26 15:27:02').
od(0.1687, '2007-01-26 15:28:41').
od(0.1658, '2007-01-26 15:30:23').
od(0.1676, '2007-01-26 15:32:08').
od(0.1675, '2007-01-26 15:33:51').
od(0.1647, '2007-01-26 15:35:34').
od(0.1668, '2007-01-26 15:37:15').
od(0.1671, '2007-01-26 15:39:00').
od(0.1658, '2007-01-26 15:40:39').
od(0.1665, '2007-01-26 15:42:21').
od(0.1648, '2007-01-26 15:44:05').
od(0.167, '2007-01-26 15:45:49').
od(0.1662, '2007-01-26 15:47:25').
od(0.1694, '2007-01-26 15:59:34').
od(0.1671, '2007-01-26 16:01:19').
od(0.1647, '2007-01-26 16:03:02').
od(0.1605, '2007-01-26 16:04:42').
od(0.1671, '2007-01-26 16:06:21').
od(0.1641, '2007-01-26 16:08:01').
od(0.166, '2007-01-26 16:09:43').
od(0.1605, '2007-01-26 16:11:23').
od(0.1655, '2007-01-26 16:13:01').
od(0.1584, '2007-01-26 16:14:43').
od(0.1588, '2007-01-26 16:16:28').
od(0.1615, '2007-01-26 16:18:11').
od(0.1615, '2007-01-26 16:19:51').
od(0.157, '2007-01-26 16:21:36').
od(0.1596, '2007-01-26 16:23:19').
od(0.1704, '2007-01-26 16:24:58').
od(0.1597, '2007-01-26 16:26:36').
od(0.1603, '2007-01-26 16:28:23').
od(0.1592, '2007-01-26 16:30:03').
od(0.163, '2007-01-26 16:31:46').
od(0.1596, '2007-01-26 16:33:27').
od(0.1637, '2007-01-26 16:35:11').
od(0.1637, '2007-01-26 16:36:54').
od(0.1644, '2007-01-26 16:38:35').
od(0.1689, '2007-01-26 17:00:10').
od(0.1683, '2007-01-26 17:02:17').
od(0.1701, '2007-01-26 17:04:20').
od(0.1727, '2007-01-26 17:06:27').
od(0.1736, '2007-01-26 17:08:36').
od(0.178, '2007-01-26 17:10:41').
od(0.1812, '2007-01-26 17:12:46').
od(0.184, '2007-01-26 17:14:54').
od(0.1852, '2007-01-26 17:17:10').
od(0.1852, '2007-01-26 17:19:14').
od(0.1837, '2007-01-26 17:21:23').
od(0.1878, '2007-01-26 17:23:26').
od(0.1898, '2007-01-26 17:25:34').
od(0.1935, '2007-01-26 17:27:39').
od(0.1978, '2007-01-26 17:29:45').
od(0.1986, '2007-01-26 17:32:13').
od(0.1965, '2007-01-26 17:34:22').
od(0.1972, '2007-01-26 17:37:20').
od(0.2068, '2007-01-26 17:40:32').
od(0.2016, '2007-01-26 17:43:42').
od(0.1968, '2007-01-26 17:46:51').
od(0.1989, '2007-01-26 17:50:03').
od(0.2011, '2007-01-26 17:53:22').
od(0.1988, '2007-01-26 17:56:32').
od(0.201, '2007-01-26 17:59:52').
od(0.2038, '2007-01-26 18:03:05').
od(0.2135, '2007-01-26 18:06:14').
od(0.2079, '2007-01-26 18:09:30').
od(0.2111, '2007-01-26 18:12:37').
od(0.2267, '2007-01-26 18:16:34').
od(0.2208, '2007-01-26 18:20:49').
od(0.2316, '2007-01-26 18:25:11').
od(0.2315, '2007-01-26 18:29:23').
od(0.2327, '2007-01-26 18:33:37').
od(0.2333, '2007-01-26 18:37:51').
od(0.2327, '2007-01-26 18:42:06').
od(0.235, '2007-01-26 18:46:29').
od(0.2342, '2007-01-26 18:50:46').
od(0.2568, '2007-01-26 18:54:56').
od(0.2429, '2007-01-26 18:59:16').
od(0.2434, '2007-01-26 19:03:37').
od(0.2719, '2007-01-26 19:07:52').
od(0.2772, '2007-01-26 19:12:03').
od(0.2569, '2007-01-26 19:16:19').
od(0.2771, '2007-01-26 19:20:38').
od(0.2829, '2007-01-26 19:24:52').
od(0.289, '2007-01-26 19:29:06').
od(0.2982, '2007-01-26 19:33:18').
od(0.3011, '2007-01-26 19:37:31').
od(0.2767, '2007-01-26 19:41:49').
od(0.2987, '2007-01-26 19:46:05').
od(0.3075, '2007-01-26 19:50:17').
od(0.2883, '2007-01-26 19:54:29').
od(0.3196, '2007-01-26 19:58:46').
od(0.2928, '2007-01-26 20:02:57').
od(0.2941, '2007-01-26 20:07:15').
od(0.316, '2007-01-26 20:11:33').
od(0.3142, '2007-01-26 20:15:46').
od(0.3066, '2007-01-26 20:20:07').
od(0.3551, '2007-01-26 20:24:17').
od(0.3624, '2007-01-26 20:28:31').
od(0.3324, '2007-01-26 20:32:46').
od(0.3572, '2007-01-26 20:37:04').
od(0.3643, '2007-01-26 20:41:28').
od(0.3617, '2007-01-26 20:45:39').
od(0.3657, '2007-01-26 20:50:04').
od(0.3825, '2007-01-26 20:54:16').
od(0.3472, '2007-01-26 20:58:31').
od(0.3878, '2007-01-26 21:02:50').
od(0.4069, '2007-01-26 21:07:02').
od(0.3719, '2007-01-26 21:11:26').
od(0.4166, '2007-01-26 21:15:41').
od(0.4176, '2007-01-26 21:19:53').
od(0.3862, '2007-01-26 21:24:08').
od(0.4386, '2007-01-26 21:28:22').
od(0.4263, '2007-01-26 21:32:40').
od(0.403, '2007-01-26 21:36:52').
od(0.431, '2007-01-26 21:41:08').
od(0.4345, '2007-01-26 21:45:22').
od(0.4175, '2007-01-26 21:49:41').
od(0.4573, '2007-01-26 21:54:02').
od(0.4858, '2007-01-26 21:58:22').
od(0.4626, '2007-01-26 22:02:38').
od(0.4958, '2007-01-26 22:06:49').
od(0.49, '2007-01-26 22:11:09').
od(0.4832, '2007-01-26 22:15:25').
od(0.4966, '2007-01-26 22:19:37').
od(0.509, '2007-01-26 22:23:53').
od(0.5108, '2007-01-26 22:28:05').
od(0.5174, '2007-01-26 22:32:23').
od(0.5232, '2007-01-26 22:36:47').
od(0.5349, '2007-01-26 22:41:00').
od(0.5313, '2007-01-26 22:45:21').
od(0.5469, '2007-01-26 22:49:41').
od(0.532, '2007-01-26 22:53:52').
od(0.561, '2007-01-26 22:58:11').
od(0.5499, '2007-01-26 23:02:34').
od(0.5609, '2007-01-26 23:06:54').
od(0.5764, '2007-01-26 23:11:17').
od(0.5755, '2007-01-26 23:15:37').
od(0.5822, '2007-01-26 23:19:53').
od(0.588, '2007-01-26 23:24:16').
od(0.6154, '2007-01-26 23:28:30').
od(0.6019, '2007-01-26 23:32:41').
od(0.6113, '2007-01-26 23:37:03').
od(0.6164, '2007-01-26 23:41:21').
od(0.6119, '2007-01-26 23:45:35').
od(0.6132, '2007-01-26 23:49:50').
od(0.6197, '2007-01-26 23:54:04').
od(0.6346, '2007-01-26 23:58:19').
od(0.6317, '2007-01-27 00:02:44').
od(0.6378, '2007-01-27 00:07:02').
od(0.6521, '2007-01-27 00:11:38').
od(0.6555, '2007-01-27 00:15:58').
od(0.6679, '2007-01-27 00:20:14').
od(0.6839, '2007-01-27 00:24:40').
od(0.701, '2007-01-27 00:28:45').
od(0.7032, '2007-01-27 00:33:01').
od(0.6986, '2007-01-27 00:37:19').
od(0.6991, '2007-01-27 00:41:27').
od(0.7175, '2007-01-27 00:45:49').
od(0.7157, '2007-01-27 00:50:06').
od(0.7164, '2007-01-27 00:54:23').
od(0.7363, '2007-01-27 00:58:46').
od(0.7388, '2007-01-27 01:03:03').
od(0.7555, '2007-01-27 01:07:17').
od(0.7622, '2007-01-27 01:11:33').
od(0.7534, '2007-01-27 01:15:50').
od(0.7609, '2007-01-27 01:20:20').
od(0.7698, '2007-01-27 01:24:39').
od(0.7864, '2007-01-27 01:28:52').
od(0.7786, '2007-01-27 01:33:15').
od(0.7932, '2007-01-27 01:37:30').
od(0.7986, '2007-01-27 01:41:47').
od(0.8123, '2007-01-27 01:46:04').
od(0.8045, '2007-01-27 01:50:18').
od(0.8148, '2007-01-27 01:54:37').
od(0.8232, '2007-01-27 01:58:58').
od(0.826, '2007-01-27 02:03:17').
od(0.8396, '2007-01-27 02:07:44').
od(0.8448, '2007-01-27 02:12:09').
od(0.8416, '2007-01-27 02:16:34').
od(0.8378, '2007-01-27 02:20:52').
od(0.8433, '2007-01-27 02:25:18').
od(0.8473, '2007-01-27 02:29:52').
od(0.8513, '2007-01-27 02:34:13').
od(0.8675, '2007-01-27 02:38:36').
od(0.864, '2007-01-27 02:42:53').
od(0.8565, '2007-01-27 02:47:21').
od(0.8588, '2007-01-27 02:51:48').
od(0.8464, '2007-01-27 02:56:12').
od(0.8571, '2007-01-27 03:00:37').
od(0.8519, '2007-01-27 03:05:03').
od(0.8608, '2007-01-27 03:09:35').
od(0.8513, '2007-01-27 03:13:56').
od(0.8603, '2007-01-27 03:18:28').
od(0.873, '2007-01-27 03:23:02').
od(0.8582, '2007-01-27 03:27:27').
od(0.8592, '2007-01-27 03:31:55').
od(0.8631, '2007-01-27 03:36:16').
od(0.8709, '2007-01-27 03:40:39').
od(0.8718, '2007-01-27 03:45:10').
od(0.8611, '2007-01-27 03:49:37').
od(0.864, '2007-01-27 03:53:56').
od(0.8691, '2007-01-27 03:58:33').
od(0.8588, '2007-01-27 04:02:54').
od(0.8659, '2007-01-27 04:07:25').
od(0.8668, '2007-01-27 04:12:00').
od(0.879, '2007-01-27 04:16:25').
od(0.8714, '2007-01-27 04:20:47').
od(0.8742, '2007-01-27 04:25:04').
od(0.8702, '2007-01-27 04:29:32').
od(0.8742, '2007-01-27 04:33:57').
od(0.8683, '2007-01-27 04:38:25').
od(0.869, '2007-01-27 04:42:53').
od(0.8726, '2007-01-27 04:47:20').
od(0.8681, '2007-01-27 04:51:46').
od(0.8761, '2007-01-27 04:56:10').
od(0.8739, '2007-01-27 05:00:39').
od(0.8723, '2007-01-27 05:05:11').
od(0.8746, '2007-01-27 05:09:36').
od(0.8651, '2007-01-27 05:13:49').
od(0.8661, '2007-01-27 05:18:16').
od(0.87, '2007-01-27 05:22:37').
od(0.8648, '2007-01-27 05:26:58').
od(0.8637, '2007-01-27 05:31:20').
od(0.8635, '2007-01-27 05:35:45').
od(0.8542, '2007-01-27 05:40:11').
od(0.8713, '2007-01-27 05:44:36').
od(0.8754, '2007-01-27 05:49:03').
od(0.8695, '2007-01-27 05:53:30').
od(0.8644, '2007-01-27 05:57:53').
od(0.8728, '2007-01-27 06:02:18').
od(0.8562, '2007-01-27 06:06:44').
od(0.8597, '2007-01-27 06:11:07').
od(0.8683, '2007-01-27 06:15:40').
od(0.8646, '2007-01-27 06:20:07').
od(0.8621, '2007-01-27 06:24:45').
od(0.8645, '2007-01-27 06:29:15').
od(0.8607, '2007-01-27 06:33:36').
od(0.878, '2007-01-27 06:38:00').
od(0.8694, '2007-01-27 06:42:23').
od(0.8631, '2007-01-27 06:46:34').
od(0.8601, '2007-01-27 06:51:04').
od(0.8609, '2007-01-27 06:55:23').
od(0.8778, '2007-01-27 06:59:49').
od(0.8708, '2007-01-27 07:04:19').
od(0.8764, '2007-01-27 07:08:38').
od(0.8661, '2007-01-27 07:13:02').
od(0.8885, '2007-01-27 07:17:30').
od(0.8797, '2007-01-27 07:22:03').
od(0.876, '2007-01-27 07:26:33').
od(0.8724, '2007-01-27 07:30:57').
od(0.8776, '2007-01-27 07:35:24').
od(0.8774, '2007-01-27 07:39:54').
od(0.8687, '2007-01-27 07:44:38').
od(0.8668, '2007-01-27 07:49:06').
od(0.8724, '2007-01-27 07:53:21').
od(0.874, '2007-01-27 07:57:51').
od(0.8774, '2007-01-27 08:02:28').
od(0.8853, '2007-01-27 08:06:53').
od(0.8702, '2007-01-27 08:11:20').
od(0.8598, '2007-01-27 08:15:48').
od(0.8665, '2007-01-27 08:20:13').
od(0.8672, '2007-01-27 08:24:36').
od(0.8722, '2007-01-27 08:29:06').
od(0.8814, '2007-01-27 08:33:40').
od(0.8699, '2007-01-27 08:38:03').
od(0.8711, '2007-01-27 08:42:30').
od(0.8789, '2007-01-27 08:46:59').
od(0.895, '2007-01-27 08:51:30').
od(0.8704, '2007-01-27 08:55:54').
od(0.8797, '2007-01-27 09:01:31').
od(0.8583, '2007-01-27 09:06:10').
od(0.8662, '2007-01-27 09:10:18').
od(0.8653, '2007-01-27 09:14:32').
od(0.861, '2007-01-27 09:18:46').
od(0.8866, '2007-01-27 09:22:59').
od(0.8849, '2007-01-27 09:27:12').
od(0.8813, '2007-01-27 09:31:34').
od(0.883, '2007-01-27 09:35:48').
od(0.8706, '2007-01-27 09:40:00').
od(0.8764, '2007-01-27 09:44:14').
od(0.8611, '2007-01-27 09:48:23').
od(0.8592, '2007-01-27 09:52:42').
od(0.8692, '2007-01-27 09:56:54').
od(0.8835, '2007-01-27 10:01:12').
od(0.8735, '2007-01-27 10:05:26').
od(0.8758, '2007-01-27 10:09:45').
od(0.8826, '2007-01-27 10:14:04').
od(0.8672, '2007-01-27 10:18:20').
od(0.8762, '2007-01-27 10:22:35').
od(0.8739, '2007-01-27 10:26:53').
od(0.8747, '2007-01-27 10:31:03').
od(0.8663, '2007-01-27 10:35:19').
od(0.8763, '2007-01-27 10:39:41').
od(0.8822, '2007-01-27 10:44:00').
od(0.8781, '2007-01-27 10:48:22').
od(0.876, '2007-01-27 10:53:31').
od(0.874, '2007-01-27 10:59:14').
od(0.8758, '2007-01-27 11:04:37').
od(0.8841, '2007-01-27 11:10:00').
od(0.8775, '2007-01-27 11:15:21').
od(0.8767, '2007-01-27 11:20:37').
od(0.8783, '2007-01-27 11:25:56').
od(0.879, '2007-01-27 11:31:14').
od(0.8769, '2007-01-27 11:37:28').
od(0.8684, '2007-01-27 11:43:54').
od(0.8776, '2007-01-27 11:50:25').
od(0.8641, '2007-01-27 11:56:51').
od(0.8528, '2007-01-27 12:03:11').
od(0.8751, '2007-01-27 12:50:51').
od(0.8453, '2007-01-27 12:59:52').
od(0.8846, '2007-01-27 13:08:41').
od(0.8769, '2007-01-27 13:18:05').
od(0.8673, '2007-01-27 13:27:37').
od(0.8667, '2007-01-27 13:37:14').
od(0.887, '2007-01-27 13:47:02').
od(0.8835, '2007-01-27 13:57:22').
od(0.8822, '2007-01-27 14:08:12').
od(0.8752, '2007-01-27 14:18:56').
od(0.864, '2007-01-27 14:29:38').
