od(0.1365, '2007-01-27 13:30:47').
od(0.1336, '2007-01-27 13:40:28').
od(0.1345, '2007-01-27 13:50:16').
od(0.1359, '2007-01-27 14:00:32').
od(0.1373, '2007-01-27 14:11:28').
od(0.1347, '2007-01-27 14:22:08').
od(0.1355, '2007-01-27 14:33:43').
od(0.1427, '2007-01-27 14:58:01').
od(0.1461, '2007-01-27 15:05:19').
od(0.145, '2007-01-27 15:12:37').
od(0.1563, '2007-01-27 15:19:53').
od(0.153, '2007-01-27 15:27:14').
od(0.1539, '2007-01-27 15:34:45').
od(0.1547, '2007-01-27 15:42:15').
od(0.1681, '2007-01-27 15:49:36').
od(0.1608, '2007-01-27 15:57:01').
od(0.1657, '2007-01-27 16:04:21').
od(0.1663, '2007-01-27 16:11:44').
od(0.1692, '2007-01-27 16:19:11').
od(0.1731, '2007-01-27 16:26:37').
od(0.1752, '2007-01-27 16:34:02').
od(0.1794, '2007-01-27 16:41:33').
od(0.1827, '2007-01-27 16:49:03').
od(0.1852, '2007-01-27 16:56:28').
od(0.1934, '2007-01-27 17:03:53').
od(0.1984, '2007-01-27 17:11:26').
od(0.2032, '2007-01-27 17:18:51').
od(0.2035, '2007-01-27 17:26:15').
od(0.2263, '2007-01-27 17:33:31').
od(0.2206, '2007-01-27 17:41:04').
od(0.2221, '2007-01-27 17:48:35').
od(0.2342, '2007-01-27 17:55:59').
od(0.2288, '2007-01-27 18:03:26').
od(0.2338, '2007-01-27 18:10:52').
od(0.2412, '2007-01-27 18:18:20').
od(0.253, '2007-01-27 18:25:45').
od(0.2575, '2007-01-27 18:33:17').
od(0.2635, '2007-01-27 18:40:40').
od(0.2655, '2007-01-27 18:48:09').
od(0.2756, '2007-01-27 18:55:38').
od(0.2827, '2007-01-27 19:03:02').
od(0.2806, '2007-01-27 19:10:30').
od(0.2877, '2007-01-27 19:18:00').
od(0.2986, '2007-01-27 19:25:22').
od(0.3054, '2007-01-27 19:32:49').
od(0.3138, '2007-01-27 19:40:16').
od(0.3299, '2007-01-27 19:47:50').
od(0.3459, '2007-01-27 19:55:18').
od(0.3516, '2007-01-27 20:02:36').
od(0.3582, '2007-01-27 20:10:05').
od(0.3695, '2007-01-27 20:17:34').
od(0.3821, '2007-01-27 20:25:05').
od(0.4063, '2007-01-27 20:32:28').
od(0.3932, '2007-01-27 20:39:47').
od(0.4142, '2007-01-27 20:47:11').
od(0.4122, '2007-01-27 20:54:40').
od(0.4136, '2007-01-27 21:02:13').
od(0.4323, '2007-01-27 21:09:37').
od(0.4348, '2007-01-27 21:16:58').
od(0.4641, '2007-01-27 21:24:20').
od(0.4577, '2007-01-27 21:31:56').
od(0.47, '2007-01-27 21:39:27').
od(0.4753, '2007-01-27 21:47:01').
od(0.4954, '2007-01-27 21:54:30').
od(0.5013, '2007-01-27 22:01:53').
od(0.5149, '2007-01-27 22:09:22').
od(0.5473, '2007-01-27 22:16:46').
od(0.5486, '2007-01-27 22:24:06').
od(0.5603, '2007-01-27 22:31:33').
od(0.5611, '2007-01-27 22:39:04').
od(0.5722, '2007-01-27 22:46:23').
od(0.6215, '2007-01-27 22:53:54').
od(0.5881, '2007-01-27 23:01:22').
od(0.6049, '2007-01-27 23:08:52').
od(0.6202, '2007-01-27 23:16:09').
od(0.6562, '2007-01-27 23:23:39').
od(0.6689, '2007-01-27 23:31:08').
od(0.663, '2007-01-27 23:38:39').
od(0.687, '2007-01-27 23:46:11').
od(0.6882, '2007-01-27 23:53:43').
od(0.6872, '2007-01-28 00:01:16').
od(0.7125, '2007-01-28 00:08:47').
od(0.7143, '2007-01-28 00:16:19').
od(0.7187, '2007-01-28 00:23:49').
od(0.7381, '2007-01-28 00:31:23').
od(0.7694, '2007-01-28 00:39:01').
od(0.7685, '2007-01-28 00:46:43').
od(0.7701, '2007-01-28 00:54:26').
od(0.7865, '2007-01-28 01:02:05').
od(0.8019, '2007-01-28 01:09:35').
od(0.8218, '2007-01-28 01:17:17').
od(0.8223, '2007-01-28 01:24:50').
od(0.8302, '2007-01-28 01:32:21').
od(0.844, '2007-01-28 01:39:51').
od(0.84, '2007-01-28 01:47:27').
od(0.8406, '2007-01-28 01:54:57').
od(0.8595, '2007-01-28 02:02:33').
od(0.8639, '2007-01-28 02:10:05').
od(0.8468, '2007-01-28 02:17:36').
od(0.8632, '2007-01-28 02:25:07').
od(0.8605, '2007-01-28 02:32:37').
od(0.851, '2007-01-28 02:40:07').
od(0.8625, '2007-01-28 02:47:37').
od(0.8592, '2007-01-28 02:55:10').
od(0.859, '2007-01-28 03:02:47').
od(0.8619, '2007-01-28 03:10:14').
od(0.8579, '2007-01-28 03:17:48').
od(0.8595, '2007-01-28 03:25:18').
od(0.8593, '2007-01-28 03:32:47').
od(0.8621, '2007-01-28 03:40:18').
od(0.8614, '2007-01-28 03:47:51').
od(0.8611, '2007-01-28 03:55:22').
od(0.8615, '2007-01-28 04:03:04').
od(0.8662, '2007-01-28 04:10:44').
od(0.847, '2007-01-28 04:18:22').
od(0.8623, '2007-01-28 04:26:06').
od(0.8683, '2007-01-28 04:33:38').
od(0.8711, '2007-01-28 04:41:10').
od(0.8735, '2007-01-28 04:48:43').
od(0.8778, '2007-01-28 04:56:07').
od(0.8869, '2007-01-28 05:03:39').
od(0.8884, '2007-01-28 05:11:11').
od(0.8832, '2007-01-28 05:18:40').
od(0.8923, '2007-01-28 05:26:11').
od(0.8778, '2007-01-28 05:33:42').
od(0.8947, '2007-01-28 05:41:13').
od(0.894, '2007-01-28 05:48:51').
od(0.8996, '2007-01-28 05:56:21').
od(0.8969, '2007-01-28 06:04:00').
od(0.8943, '2007-01-28 06:11:27').
od(0.9006, '2007-01-28 06:19:02').
od(0.8819, '2007-01-28 06:26:36').
od(0.8953, '2007-01-28 06:34:05').
od(0.8881, '2007-01-28 06:41:41').
od(0.8905, '2007-01-28 06:49:17').
od(0.8947, '2007-01-28 06:57:48').
od(0.8879, '2007-01-28 07:05:15').
od(0.8947, '2007-01-28 07:12:35').
od(0.8989, '2007-01-28 07:19:54').
od(0.8988, '2007-01-28 07:27:23').
od(0.896, '2007-01-28 07:34:51').
od(0.9014, '2007-01-28 07:42:11').
od(0.8932, '2007-01-28 07:49:33').
od(0.8914, '2007-01-28 07:56:55').
od(0.9005, '2007-01-28 08:04:17').
od(0.8916, '2007-01-28 08:11:38').
od(0.9028, '2007-01-28 08:19:03').
od(0.8983, '2007-01-28 08:26:24').
od(0.8975, '2007-01-28 08:33:53').
od(0.8945, '2007-01-28 08:41:09').
od(0.8909, '2007-01-28 08:48:22').
od(0.8707, '2007-01-28 08:55:31').
od(0.8866, '2007-01-28 09:02:53').
od(0.9064, '2007-01-28 09:10:15').
od(0.902, '2007-01-28 09:17:37').
od(0.8907, '2007-01-28 09:24:59').
od(0.8984, '2007-01-28 09:32:22').
od(0.9055, '2007-01-28 09:39:55').
od(0.868, '2007-01-28 09:47:21').
od(0.8629, '2007-01-28 09:54:48').
od(0.8679, '2007-01-28 10:02:02').
od(0.8722, '2007-01-28 10:09:19').
od(0.8852, '2007-01-28 10:16:40').
od(0.862, '2007-01-28 10:24:12').
od(0.8749, '2007-01-28 10:31:42').
od(0.8848, '2007-01-28 10:39:09').
od(0.8779, '2007-01-28 10:46:33').
od(0.8858, '2007-01-28 10:54:04').
od(0.8886, '2007-01-28 11:01:31').
od(0.8808, '2007-01-28 11:09:00').
od(0.8913, '2007-01-28 11:16:22').
od(0.8899, '2007-01-28 11:23:46').
od(0.9107, '2007-01-28 11:31:07').
od(0.8838, '2007-01-28 11:38:33').
od(0.8777, '2007-01-28 11:45:57').
od(0.9028, '2007-01-28 11:53:28').
od(0.8939, '2007-01-28 12:00:41').
od(0.8944, '2007-01-28 12:08:02').
od(0.8889, '2007-01-28 12:15:25').
od(0.8938, '2007-01-28 12:22:43').
od(0.8812, '2007-01-28 12:30:03').
od(0.8875, '2007-01-28 12:37:25').
od(0.8941, '2007-01-28 12:44:45').
od(0.8763, '2007-01-28 12:52:01').
od(0.886, '2007-01-28 12:59:32').
od(0.8858, '2007-01-28 13:07:01').
od(0.8959, '2007-01-28 13:14:31').
od(0.8875, '2007-01-28 13:22:05').
od(0.8961, '2007-01-28 13:29:31').
od(0.8866, '2007-01-28 13:36:58').
od(0.9049, '2007-01-28 13:44:25').
od(0.8939, '2007-01-28 13:51:48').
od(0.8995, '2007-01-28 13:59:09').
od(0.8858, '2007-01-28 14:06:19').
od(0.9008, '2007-01-28 14:13:41').
od(0.8885, '2007-01-28 14:21:05').
od(0.8903, '2007-01-28 14:28:26').
od(0.9125, '2007-01-28 14:35:43').
od(0.8921, '2007-01-28 14:43:10').
od(0.8982, '2007-01-28 14:50:44').
od(0.8978, '2007-01-28 14:57:59').
od(0.8978, '2007-01-28 15:05:36').
od(0.9133, '2007-01-28 15:13:06').
od(0.8875, '2007-01-28 15:20:30').
od(0.8982, '2007-01-28 15:28:02').
od(0.9163, '2007-01-28 15:35:35').
od(0.9109, '2007-01-28 15:43:09').
od(0.916, '2007-01-28 15:50:38').
od(0.9157, '2007-01-28 15:58:11').
od(0.9172, '2007-01-28 16:05:45').
od(0.9183, '2007-01-28 16:13:14').
od(0.9176, '2007-01-28 16:20:46').
od(0.9018, '2007-01-28 16:28:20').
od(0.8932, '2007-01-28 16:35:49').
od(0.914, '2007-01-28 16:43:18').
od(0.9094, '2007-01-28 16:50:49').
od(0.8829, '2007-01-28 16:58:22').
od(0.9008, '2007-01-28 17:05:58').
od(0.91, '2007-01-28 17:13:27').
od(0.8969, '2007-01-28 17:20:56').
od(0.9148, '2007-01-28 17:28:28').
od(0.9196, '2007-01-28 17:36:02').
od(0.9112, '2007-01-28 17:43:36').
od(0.906, '2007-01-28 17:51:05').
od(0.92, '2007-01-28 17:58:34').
od(0.9215, '2007-01-28 18:06:11').
od(0.9121, '2007-01-28 18:13:43').
od(0.9124, '2007-01-28 18:21:14').
od(0.903, '2007-01-28 18:28:32').
od(0.9084, '2007-01-28 18:36:06').
od(0.9002, '2007-01-28 18:43:41').
od(0.9226, '2007-01-28 18:51:05').
od(0.9162, '2007-01-28 18:58:38').
od(0.9237, '2007-01-28 19:06:05').
od(0.9191, '2007-01-28 19:13:41').
od(0.923, '2007-01-28 19:21:06').
od(0.9241, '2007-01-28 19:28:37').
od(0.9237, '2007-01-28 19:36:07').
od(0.9157, '2007-01-28 19:43:32').
od(0.9244, '2007-01-28 19:51:03').
od(0.9238, '2007-01-28 19:58:31').
od(0.8963, '2007-01-28 20:06:02').
od(0.9256, '2007-01-28 20:13:32').
od(0.926, '2007-01-28 20:21:01').
od(0.9272, '2007-01-28 20:28:28').
od(0.9273, '2007-01-28 20:36:03').
od(0.9266, '2007-01-28 20:43:31').
od(0.9236, '2007-01-28 20:51:05').
od(0.925, '2007-01-28 20:58:36').
od(0.9284, '2007-01-28 21:06:06').
od(0.9242, '2007-01-28 21:13:35').
od(0.9281, '2007-01-28 21:21:09').
od(0.9155, '2007-01-28 21:28:35').
od(0.9202, '2007-01-28 21:36:16').
od(0.9304, '2007-01-28 21:43:48').
od(0.931, '2007-01-28 21:51:18').
od(0.9141, '2007-01-28 21:58:55').
od(0.9069, '2007-01-28 22:06:33').
od(0.9012, '2007-01-28 22:14:06').
od(0.9205, '2007-01-28 22:21:35').
od(0.9161, '2007-01-28 22:29:02').
od(0.9235, '2007-01-28 22:36:30').
od(0.9182, '2007-01-28 22:44:01').
od(0.9223, '2007-01-28 22:51:33').
od(0.9323, '2007-01-28 22:59:53').
od(0.9263, '2007-01-28 23:07:19').
od(0.934, '2007-01-28 23:14:38').
od(0.9337, '2007-01-28 23:22:05').
od(0.9355, '2007-01-28 23:29:18').
od(0.9319, '2007-01-28 23:36:40').
od(0.926, '2007-01-28 23:44:04').
od(0.9356, '2007-01-28 23:51:22').
od(0.9372, '2007-01-28 23:58:35').
od(0.9378, '2007-01-29 00:05:50').
od(0.9278, '2007-01-29 00:13:01').
od(0.9338, '2007-01-29 00:20:13').
od(0.9293, '2007-01-29 00:27:27').
od(0.9363, '2007-01-29 00:34:35').
od(0.9303, '2007-01-29 00:41:44').
od(0.9211, '2007-01-29 00:49:03').
od(0.9294, '2007-01-29 00:56:16').
od(0.9391, '2007-01-29 01:03:36').
od(0.9393, '2007-01-29 01:10:48').
od(0.9323, '2007-01-29 01:18:13').
od(0.9401, '2007-01-29 01:25:45').
od(0.926, '2007-01-29 01:32:58').
od(0.9403, '2007-01-29 01:40:12').
od(0.9398, '2007-01-29 01:47:31').
od(0.9415, '2007-01-29 01:54:42').
od(0.9417, '2007-01-29 02:01:58').
od(0.9416, '2007-01-29 02:09:16').
od(0.9426, '2007-01-29 02:16:36').
od(0.9428, '2007-01-29 02:23:49').
od(0.9415, '2007-01-29 02:31:05').
od(0.9429, '2007-01-29 02:38:23').
od(0.942, '2007-01-29 02:45:39').
od(0.9318, '2007-01-29 02:53:00').
od(0.9163, '2007-01-29 03:00:15').
od(0.9426, '2007-01-29 03:07:30').
od(0.9447, '2007-01-29 03:14:56').
od(0.9438, '2007-01-29 03:22:16').
od(0.939, '2007-01-29 03:29:38').
od(0.9451, '2007-01-29 03:36:51').
od(0.945, '2007-01-29 03:44:17').
od(0.9272, '2007-01-29 03:51:38').
od(0.9446, '2007-01-29 03:58:48').
od(0.9286, '2007-01-29 04:06:10').
od(0.9285, '2007-01-29 04:13:30').
od(0.9393, '2007-01-29 04:20:48').
od(0.9441, '2007-01-29 04:28:15').
od(0.9398, '2007-01-29 04:35:19').
od(0.9475, '2007-01-29 04:42:44').
od(0.9474, '2007-01-29 04:49:59').
od(0.942, '2007-01-29 04:57:13').
od(0.9479, '2007-01-29 05:04:38').
od(0.9449, '2007-01-29 05:12:04').
od(0.9486, '2007-01-29 05:19:23').
od(0.9407, '2007-01-29 05:26:29').
od(0.9244, '2007-01-29 05:33:41').
od(0.9486, '2007-01-29 05:41:09').
od(0.9332, '2007-01-29 05:48:40').
od(0.9385, '2007-01-29 05:55:47').
od(0.9479, '2007-01-29 06:03:06').
od(0.93, '2007-01-29 06:10:28').
od(0.9373, '2007-01-29 06:17:46').
od(0.9358, '2007-01-29 06:25:13').
od(0.9499, '2007-01-29 06:32:37').
od(0.949, '2007-01-29 06:39:54').
od(0.928, '2007-01-29 06:47:21').
od(0.9425, '2007-01-29 06:54:47').
od(0.94, '2007-01-29 07:02:25').
od(0.95, '2007-01-29 07:09:47').
od(0.9346, '2007-01-29 07:17:19').
od(0.9349, '2007-01-29 07:24:45').
od(0.9519, '2007-01-29 07:32:30').
od(0.9287, '2007-01-29 07:40:05').
od(0.9452, '2007-01-29 07:47:33').
od(0.9381, '2007-01-29 07:55:04').
od(0.9505, '2007-01-29 08:02:39').
od(0.9441, '2007-01-29 08:10:11').
od(0.9439, '2007-01-29 08:17:42').
od(0.9525, '2007-01-29 08:25:14').
od(0.9525, '2007-01-29 08:32:44').
od(0.9469, '2007-01-29 08:40:06').
od(0.9429, '2007-01-29 08:47:40').
od(0.9445, '2007-01-29 08:55:10').
od(0.9537, '2007-01-29 09:02:47').
od(0.9358, '2007-01-29 09:10:11').
od(0.9404, '2007-01-29 09:17:44').
od(0.9444, '2007-01-29 09:25:18').
od(0.9439, '2007-01-29 09:32:43').
od(0.9547, '2007-01-29 09:40:12').
od(0.9501, '2007-01-29 09:47:38').
od(0.9539, '2007-01-29 09:55:03').
od(0.9543, '2007-01-29 10:02:33').
od(0.9418, '2007-01-29 10:10:02').
od(0.9416, '2007-01-29 10:17:35').
od(0.9349, '2007-01-29 10:25:04').
od(0.9443, '2007-01-29 10:32:39').
od(0.9273, '2007-01-29 10:40:07').
od(0.9516, '2007-01-29 10:47:46').
od(0.9433, '2007-01-29 10:55:10').
od(0.94, '2007-01-29 11:02:37').
