od(0.0997, '2007-03-14 16:27:58').
od(0.1006, '2007-03-14 16:33:41').
od(0.1006, '2007-03-14 16:39:30').
od(0.0998, '2007-03-14 16:48:04').
od(0.1, '2007-03-14 16:56:44').
od(0.0999, '2007-03-14 17:05:22').
od(0.1098, '2007-03-14 17:14:49').
od(0.1039, '2007-03-14 17:21:41').
od(0.1012, '2007-03-14 17:33:07').
od(0.1009, '2007-03-14 17:44:42').
od(0.1008, '2007-03-14 17:56:13').
od(0.101, '2007-03-14 18:07:43').
od(0.1001, '2007-03-14 18:22:13').
od(0.1002, '2007-03-14 18:36:36').
od(0.1003, '2007-03-14 18:50:58').
od(0.1004, '2007-03-14 19:05:28').
od(0.1005, '2007-03-14 19:20:01').
od(0.1347, '2007-03-15 09:01:15').
od(0.1124, '2007-03-15 09:45:54').
od(0.1161, '2007-03-15 09:57:36').
od(0.1294, '2007-03-15 10:09:45').
od(0.1317, '2007-03-15 10:21:20').
od(0.1175, '2007-03-15 10:33:20').
od(0.1176, '2007-03-15 10:45:14').
od(0.121, '2007-03-15 10:57:49').
od(0.1258, '2007-03-15 11:13:05').
od(0.1321, '2007-03-15 11:28:07').
od(0.1344, '2007-03-15 11:44:26').
od(0.142, '2007-03-15 12:10:34').
od(0.1427, '2007-03-15 12:27:49').
od(0.1521, '2007-03-15 12:48:41').
od(0.1618, '2007-03-15 13:08:57').
od(0.1653, '2007-03-15 13:29:17').
od(0.1842, '2007-03-15 13:52:20').
od(0.2106, '2007-03-15 14:47:11').
od(0.2429, '2007-03-15 15:10:21').
od(0.2699, '2007-03-15 15:33:27').
od(0.2989, '2007-03-15 15:56:30').
od(0.3298, '2007-03-15 16:19:43').
od(0.3715, '2007-03-15 16:42:46').
od(0.4344, '2007-03-15 17:06:03').
od(0.4756, '2007-03-15 17:29:03').
od(0.5249, '2007-03-15 17:52:12').
od(0.6129, '2007-03-15 18:15:27').
od(0.6913, '2007-03-15 18:38:31').
od(0.7459, '2007-03-15 19:01:47').
od(0.8531, '2007-03-15 19:24:54').
od(0.9104, '2007-03-15 19:48:05').
od(0.9604, '2007-03-15 20:11:10').
od(1.0154, '2007-03-15 20:34:21').
od(1.0595, '2007-03-15 20:57:35').
od(1.0905, '2007-03-15 21:20:42').
od(1.1385, '2007-03-15 21:43:49').
od(1.1692, '2007-03-15 22:07:05').
od(1.2045, '2007-03-15 22:30:12').
od(1.2386, '2007-03-15 22:53:27').
od(1.2473, '2007-03-15 23:16:31').
od(1.2863, '2007-03-15 23:39:42').
od(1.3186, '2007-03-16 00:02:53').
od(1.3462, '2007-03-16 00:26:07').
od(1.374, '2007-03-16 00:49:34').
od(1.3965, '2007-03-16 01:12:45').
od(1.4168, '2007-03-16 01:35:53').
od(1.4376, '2007-03-16 01:59:02').
od(1.4533, '2007-03-16 02:22:16').
od(1.4661, '2007-03-16 02:45:27').
od(1.4852, '2007-03-16 03:08:45').
od(1.5014, '2007-03-16 03:31:59').
od(1.5139, '2007-03-16 03:55:07').
od(1.527, '2007-03-16 04:18:22').
od(1.5326, '2007-03-16 04:41:36').
od(1.5395, '2007-03-16 05:04:43').
od(1.5436, '2007-03-16 05:27:57').
od(1.5539, '2007-03-16 12:43:12').
od(1.5501, '2007-03-16 13:13:53').
od(1.5469, '2007-03-16 13:48:52').
