od(0.1222, '2007-04-18 16:19:49').
od(0.1288, '2007-04-18 16:27:00').
od(0.1282, '2007-04-18 16:34:31').
od(0.1285, '2007-04-18 16:41:40').
od(0.1295, '2007-04-18 16:48:56').
od(0.1303, '2007-04-18 16:56:14').
od(0.1307, '2007-04-18 17:03:32').
od(0.1311, '2007-04-18 17:12:19').
od(0.1321, '2007-04-18 17:20:36').
od(0.1327, '2007-04-18 17:28:53').
od(0.134, '2007-04-18 17:37:10').
od(0.1355, '2007-04-18 17:46:11').
od(0.137, '2007-04-18 17:55:30').
od(0.1388, '2007-04-18 18:07:10').
od(0.1404, '2007-04-18 18:16:34').
od(0.142, '2007-04-18 18:25:55').
od(0.1438, '2007-04-18 18:36:55').
od(0.1459, '2007-04-18 18:46:12').
od(0.1481, '2007-04-18 18:55:38').
od(0.1505, '2007-04-18 19:04:43').
od(0.1531, '2007-04-18 19:14:07').
od(0.1558, '2007-04-18 19:23:36').
od(0.1578, '2007-04-18 19:33:03').
od(0.1604, '2007-04-18 19:42:21').
od(0.1631, '2007-04-18 19:51:45').
od(0.1662, '2007-04-18 20:01:04').
od(0.1692, '2007-04-18 20:10:26').
od(0.1738, '2007-04-18 20:19:53').
od(0.1756, '2007-04-18 20:29:10').
od(0.18, '2007-04-18 20:38:33').
od(0.1836, '2007-04-18 20:47:47').
od(0.1869, '2007-04-18 20:57:16').
od(0.1907, '2007-04-18 21:06:29').
od(0.1947, '2007-04-18 21:15:53').
od(0.1992, '2007-04-18 21:25:12').
od(0.2037, '2007-04-18 21:34:37').
od(0.209, '2007-04-18 21:43:56').
od(0.2138, '2007-04-18 21:53:17').
od(0.2177, '2007-04-18 22:02:49').
od(0.2217, '2007-04-18 22:11:57').
od(0.2273, '2007-04-18 22:21:28').
od(0.2326, '2007-04-18 22:30:41').
od(0.2381, '2007-04-18 22:39:57').
od(0.245, '2007-04-18 22:49:23').
od(0.2496, '2007-04-18 22:58:30').
od(0.2564, '2007-04-18 23:07:47').
od(0.2638, '2007-04-18 23:17:07').
od(0.2711, '2007-04-18 23:26:27').
od(0.2786, '2007-04-18 23:35:42').
od(0.2867, '2007-04-18 23:45:14').
od(0.2939, '2007-04-18 23:54:32').
od(0.3018, '2007-04-19 00:03:50').
od(0.3117, '2007-04-19 00:13:05').
od(0.319, '2007-04-19 00:22:14').
od(0.3265, '2007-04-19 00:31:32').
od(0.3362, '2007-04-19 00:40:47').
od(0.3469, '2007-04-19 00:50:13').
od(0.3554, '2007-04-19 00:59:34').
od(0.3659, '2007-04-19 01:08:52').
od(0.3751, '2007-04-19 01:18:11').
od(0.3853, '2007-04-19 01:27:33').
od(0.3949, '2007-04-19 01:36:47').
od(0.4054, '2007-04-19 01:46:00').
od(0.4173, '2007-04-19 01:55:12').
od(0.4279, '2007-04-19 02:04:29').
od(0.4407, '2007-04-19 02:13:37').
od(0.4509, '2007-04-19 02:22:59').
od(0.4611, '2007-04-19 02:32:18').
od(0.4743, '2007-04-19 02:41:40').
od(0.4861, '2007-04-19 02:50:55').
od(0.4946, '2007-04-19 02:59:58').
od(0.509, '2007-04-19 03:09:15').
od(0.5207, '2007-04-19 03:18:26').
od(0.5338, '2007-04-19 03:27:41').
od(0.547, '2007-04-19 03:37:01').
od(0.5606, '2007-04-19 03:46:12').
od(0.5695, '2007-04-19 03:55:26').
od(0.5804, '2007-04-19 04:04:47').
od(0.5934, '2007-04-19 04:13:48').
od(0.6044, '2007-04-19 04:23:14').
od(0.6176, '2007-04-19 04:32:27').
od(0.6345, '2007-04-19 04:41:42').
od(0.6447, '2007-04-19 04:51:01').
od(0.6615, '2007-04-19 05:00:24').
od(0.6746, '2007-04-19 05:09:35').
od(0.6872, '2007-04-19 05:18:57').
od(0.6969, '2007-04-19 05:28:18').
od(0.7059, '2007-04-19 05:37:43').
od(0.7187, '2007-04-19 05:46:57').
od(0.7326, '2007-04-19 05:56:16').
od(0.744, '2007-04-19 06:05:29').
od(0.7535, '2007-04-19 06:14:31').
od(0.7619, '2007-04-19 06:23:50').
od(0.7669, '2007-04-19 06:32:59').
od(0.7749, '2007-04-19 06:42:24').
od(0.7798, '2007-04-19 06:51:43').
od(0.7831, '2007-04-19 07:01:01').
od(0.7858, '2007-04-19 07:10:10').
od(0.7907, '2007-04-19 07:19:12').
od(0.7948, '2007-04-19 07:28:36').
od(0.7986, '2007-04-19 07:37:52').
od(0.8007, '2007-04-19 07:47:13').
od(0.8027, '2007-04-19 07:56:29').
od(0.8041, '2007-04-19 08:05:38').
od(0.8042, '2007-04-19 08:14:51').
od(0.806, '2007-04-19 08:24:22').
od(0.8075, '2007-04-19 08:33:45').
od(0.8096, '2007-04-19 08:43:11').
od(0.8103, '2007-04-19 08:52:34').
od(0.8119, '2007-04-19 09:01:45').
od(0.8092, '2007-04-19 09:10:57').
od(0.8128, '2007-04-19 09:20:03').
od(0.811, '2007-04-19 09:29:25').
od(0.8096, '2007-04-19 09:38:44').
od(0.8125, '2007-04-19 09:48:04').
od(0.8112, '2007-04-19 09:57:26').
od(0.8116, '2007-04-19 10:07:44').
od(0.8123, '2007-04-19 10:17:03').
od(0.8132, '2007-04-19 10:26:13').
od(0.8141, '2007-04-19 10:37:03').
od(0.8119, '2007-04-19 10:46:28').
od(0.8139, '2007-04-19 10:55:38').
od(0.8126, '2007-04-19 11:04:58').
od(0.8134, '2007-04-19 11:14:55').
od(0.8135, '2007-04-19 11:25:05').
od(0.8139, '2007-04-19 11:35:16').
od(0.8132, '2007-04-19 11:45:29').
od(0.8126, '2007-04-19 11:55:52').
od(0.8126, '2007-04-19 12:06:09').
od(0.8114, '2007-04-19 12:16:21').
od(0.8128, '2007-04-19 12:27:31').
od(0.8122, '2007-04-19 12:38:54').
od(0.8119, '2007-04-19 12:50:29').
od(0.8136, '2007-04-19 13:02:36').
od(0.814, '2007-04-19 13:14:56').
od(0.8144, '2007-04-19 13:27:11').
od(0.8108, '2007-04-19 13:39:23').
od(0.814, '2007-04-19 13:51:41').
od(0.8141, '2007-04-19 14:03:59').
od(0.8141, '2007-04-19 14:16:29').
od(0.8152, '2007-04-19 14:29:37').
od(0.8168, '2007-04-19 14:43:07').
od(0.8157, '2007-04-19 14:56:26').
od(0.8167, '2007-04-19 15:12:04').
od(0.8172, '2007-04-19 15:26:32').
od(0.8163, '2007-04-19 15:41:00').
od(0.8176, '2007-04-19 15:55:24').
od(0.8163, '2007-04-19 16:09:51').
od(0.8167, '2007-04-19 16:24:18').
od(0.8189, '2007-04-19 16:38:32').
od(0.8203, '2007-04-19 16:53:22').
od(0.8193, '2007-04-19 17:07:31').
od(0.8185, '2007-04-19 17:22:04').
od(0.8213, '2007-04-19 17:36:43').
od(0.8182, '2007-04-19 17:51:03').
od(0.82, '2007-04-19 18:05:21').
od(0.8179, '2007-04-19 18:19:51').
od(0.8193, '2007-04-19 18:34:06').
od(0.8224, '2007-04-19 18:48:29').
od(0.8191, '2007-04-19 19:02:54').
od(0.8195, '2007-04-19 19:17:14').
od(0.8181, '2007-04-19 19:31:32').
od(0.8232, '2007-04-19 19:46:07').
od(0.8211, '2007-04-19 20:00:16').
od(0.8221, '2007-04-19 20:14:33').
od(0.8203, '2007-04-19 20:29:10').
od(0.8217, '2007-04-19 20:43:44').
od(0.8225, '2007-04-19 20:58:11').
od(0.8238, '2007-04-19 21:12:41').
od(0.821, '2007-04-19 21:27:11').
od(0.8215, '2007-04-19 21:41:46').
od(0.8192, '2007-04-19 21:55:56').
od(0.8202, '2007-04-19 22:10:16').
od(0.8206, '2007-04-19 22:24:44').
od(0.8221, '2007-04-19 22:39:08').
od(0.8242, '2007-04-19 22:53:38').
od(0.8225, '2007-04-19 23:08:02').
od(0.8217, '2007-04-19 23:22:26').
od(0.82, '2007-04-19 23:36:40').
od(0.8232, '2007-04-19 23:50:48').
od(0.8227, '2007-04-20 00:05:11').
od(0.8224, '2007-04-20 00:19:29').
od(0.8218, '2007-04-20 00:33:55').
od(0.8216, '2007-04-20 00:47:59').
od(0.82, '2007-04-20 01:02:11').
od(0.8222, '2007-04-20 01:16:45').
od(0.8235, '2007-04-20 01:31:07').
od(0.8237, '2007-04-20 01:45:27').
od(0.8201, '2007-04-20 02:00:00').
od(0.8222, '2007-04-20 02:14:20').
od(0.8234, '2007-04-20 02:28:35').
od(0.8231, '2007-04-20 02:42:44').
od(0.8239, '2007-04-20 02:56:57').
od(0.8228, '2007-04-20 03:11:20').
od(0.8219, '2007-04-20 03:25:40').
od(0.8223, '2007-04-20 03:40:16').
od(0.8242, '2007-04-20 03:54:32').
od(0.8228, '2007-04-20 04:09:13').
od(0.8237, '2007-04-20 04:23:41').
od(0.8193, '2007-04-20 04:38:03').
od(0.8237, '2007-04-20 04:52:26').
od(0.8243, '2007-04-20 05:06:51').
od(0.8226, '2007-04-20 05:21:14').
od(0.8229, '2007-04-20 05:35:42').
od(0.8239, '2007-04-20 05:50:11').
od(0.8245, '2007-04-20 06:04:24').
od(0.8246, '2007-04-20 06:18:34').
od(0.8248, '2007-04-20 06:33:00').
od(0.822, '2007-04-20 06:47:28').
od(0.8233, '2007-04-20 07:01:54').
od(0.8196, '2007-04-20 07:17:27').
od(0.8222, '2007-04-20 07:31:34').
od(0.8238, '2007-04-20 07:45:31').
od(0.8221, '2007-04-20 07:59:45').
od(0.8242, '2007-04-20 08:14:03').
od(0.8251, '2007-04-20 08:28:35').
od(0.8242, '2007-04-20 08:42:50').
od(0.8247, '2007-04-20 08:57:15').
od(0.8242, '2007-04-20 09:11:49').
od(0.8259, '2007-04-20 09:26:01').
od(0.8255, '2007-04-20 09:40:16').
od(0.8257, '2007-04-20 09:54:54').
od(0.8254, '2007-04-20 10:09:13').
od(0.824, '2007-04-20 10:24:14').
od(0.823, '2007-04-20 10:38:31').
od(0.8228, '2007-04-20 10:52:52').
od(0.8247, '2007-04-20 11:06:58').
od(0.8242, '2007-04-20 11:21:15').
od(0.824, '2007-04-20 11:35:38').
od(0.8266, '2007-04-20 11:50:04').
od(0.8238, '2007-04-20 12:04:21').
od(0.825, '2007-04-20 12:19:01').
od(0.8235, '2007-04-20 12:33:35').
od(0.8244, '2007-04-20 12:48:01').
od(0.8233, '2007-04-20 13:02:26').
od(0.8274, '2007-04-20 13:16:42').
od(0.8235, '2007-04-20 13:31:01').
od(0.8256, '2007-04-20 13:45:29').
od(0.8256, '2007-04-20 13:59:52').
od(0.8271, '2007-04-20 14:14:14').
od(0.8237, '2007-04-20 14:28:35').
od(0.8245, '2007-04-20 14:43:06').
od(0.8264, '2007-04-20 14:57:26').
od(0.8254, '2007-04-20 15:12:08').
od(0.8296, '2007-04-20 15:26:50').
od(0.8247, '2007-04-20 15:41:09').
od(0.8435, '2007-04-20 15:55:30').
od(0.8317, '2007-04-20 16:09:45').
od(0.825, '2007-04-20 16:24:26').
od(0.8226, '2007-04-20 16:38:59').
od(0.8232, '2007-04-20 16:53:17').
od(0.8237, '2007-04-20 17:07:40').
od(0.829, '2007-04-20 17:21:58').
od(0.8244, '2007-04-20 17:36:30').
od(0.8247, '2007-04-20 17:50:52').
od(0.8246, '2007-04-20 18:05:26').
od(0.8239, '2007-04-20 18:19:37').
od(0.8251, '2007-04-20 18:33:49').
od(0.8308, '2007-04-20 18:48:29').
od(0.8247, '2007-04-20 19:02:58').
od(0.8232, '2007-04-20 19:17:22').
od(0.8245, '2007-04-20 19:31:45').
od(0.8217, '2007-04-20 19:46:16').
od(0.8272, '2007-04-20 20:00:36').
od(0.8241, '2007-04-20 20:15:07').
od(0.8245, '2007-04-20 20:29:26').
od(0.8216, '2007-04-20 20:44:00').
od(0.8241, '2007-04-20 20:58:22').
od(0.8251, '2007-04-20 21:12:38').
od(0.8255, '2007-04-20 21:27:05').
od(0.8245, '2007-04-20 21:41:32').
od(0.8246, '2007-04-20 21:55:39').
od(0.824, '2007-04-20 22:10:06').
od(0.8253, '2007-04-20 22:24:31').
od(0.8241, '2007-04-20 22:38:42').
od(0.8238, '2007-04-20 22:53:13').
od(0.8255, '2007-04-20 23:07:52').
od(0.8216, '2007-04-20 23:23:10').
od(0.823, '2007-04-20 23:37:19').
od(0.8246, '2007-04-20 23:51:27').
od(0.8241, '2007-04-21 00:05:57').
od(0.8261, '2007-04-21 00:20:23').
od(0.8245, '2007-04-21 00:34:39').
od(0.8238, '2007-04-21 00:48:52').
od(0.8255, '2007-04-21 01:03:19').
od(0.8243, '2007-04-21 01:17:32').
od(0.8228, '2007-04-21 01:31:52').
od(0.8247, '2007-04-21 01:45:57').
od(0.8208, '2007-04-21 02:00:15').
od(0.8246, '2007-04-21 02:14:40').
od(0.8233, '2007-04-21 02:28:38').
od(0.8213, '2007-04-21 02:43:09').
od(0.8227, '2007-04-21 02:57:26').
od(0.8241, '2007-04-21 03:11:40').
od(0.8233, '2007-04-21 03:26:01').
od(0.8246, '2007-04-21 03:40:27').
od(0.8239, '2007-04-21 03:54:29').
od(0.8249, '2007-04-21 04:08:49').
od(0.824, '2007-04-21 04:23:25').
od(0.8243, '2007-04-21 04:37:55').
od(0.8237, '2007-04-21 04:52:20').
od(0.822, '2007-04-21 05:07:04').
od(0.8213, '2007-04-21 05:21:36').
od(0.8214, '2007-04-21 05:35:50').
od(0.8233, '2007-04-21 05:50:04').
od(0.8248, '2007-04-21 06:04:40').
od(0.8226, '2007-04-21 06:19:26').
od(0.8231, '2007-04-21 06:33:42').
od(0.8225, '2007-04-21 06:47:17').
od(0.8229, '2007-04-21 07:00:36').
od(0.8208, '2007-04-21 07:14:01').
od(0.8204, '2007-04-21 07:27:30').
od(0.8205, '2007-04-21 07:40:57').
od(0.8228, '2007-04-21 07:54:14').
od(0.8208, '2007-04-21 08:07:28').
od(0.8222, '2007-04-21 08:20:39').
od(0.8226, '2007-04-21 08:34:08').
od(0.8239, '2007-04-21 08:47:29').
od(0.8214, '2007-04-21 09:00:52').
od(0.8223, '2007-04-21 09:14:15').
od(0.8204, '2007-04-21 09:27:42').
od(0.822, '2007-04-21 09:41:07').
od(0.8223, '2007-04-21 09:54:29').
od(0.8215, '2007-04-21 10:07:52').
od(0.82, '2007-04-21 10:21:13').
od(0.8179, '2007-04-21 10:34:14').
od(0.8204, '2007-04-21 10:47:22').
od(0.8221, '2007-04-21 11:00:43').
od(0.8212, '2007-04-21 11:14:11').
od(0.8223, '2007-04-21 11:27:35').
od(0.8231, '2007-04-21 11:41:01').
od(0.8198, '2007-04-21 11:54:21').
od(0.822, '2007-04-21 12:07:45').
od(0.822, '2007-04-21 12:21:18').
od(0.8221, '2007-04-21 12:34:44').
od(0.8218, '2007-04-21 12:48:00').
od(0.8205, '2007-04-21 13:01:25').
od(0.8207, '2007-04-21 13:13:50').
od(0.8214, '2007-04-21 13:26:16').
od(0.8188, '2007-04-21 13:37:44').
od(0.8202, '2007-04-21 13:49:01').
od(0.8215, '2007-04-21 14:00:17').
od(0.8223, '2007-04-21 14:11:40').
od(0.8199, '2007-04-21 14:22:55').
od(0.8214, '2007-04-21 14:34:18').
od(0.821, '2007-04-21 14:44:31').
od(0.8214, '2007-04-21 14:54:53').
od(0.8205, '2007-04-21 15:05:27').
od(0.8203, '2007-04-21 15:15:51').
od(0.8201, '2007-04-21 15:24:50').
od(0.8203, '2007-04-21 15:33:54').
od(0.8194, '2007-04-21 15:43:16').
od(0.8191, '2007-04-21 15:51:16').
od(0.8205, '2007-04-21 15:59:27').
od(0.8199, '2007-04-21 16:07:41').
od(0.8183, '2007-04-21 16:15:56').
od(0.8187, '2007-04-21 16:24:04').
