od(0.2001, '2007-02-14 16:07:51').
od(0.1918, '2007-02-14 16:12:02').
od(0.1807, '2007-02-14 16:16:10').
od(0.1773, '2007-02-14 16:20:26').
od(0.1751, '2007-02-14 16:24:42').
od(0.1752, '2007-02-14 16:30:37').
od(0.1768, '2007-02-14 16:34:54').
od(0.1771, '2007-02-14 16:39:12').
od(0.1784, '2007-02-14 16:43:40').
od(0.1799, '2007-02-14 16:48:43').
od(0.181, '2007-02-14 16:54:07').
od(0.1797, '2007-02-14 16:59:29').
od(0.1802, '2007-02-14 17:04:52').
od(0.183, '2007-02-14 17:09:59').
od(0.1831, '2007-02-14 17:15:19').
od(0.1859, '2007-02-14 17:20:40').
od(0.191, '2007-02-14 17:30:07').
od(0.1941, '2007-02-14 17:35:26').
od(0.196, '2007-02-14 17:40:39').
od(0.1949, '2007-02-14 17:45:48').
od(0.1956, '2007-02-14 17:51:03').
od(0.2032, '2007-02-14 17:56:16').
od(0.2061, '2007-02-14 18:01:26').
od(0.2121, '2007-02-14 18:06:45').
od(0.2155, '2007-02-14 18:11:58').
od(0.2188, '2007-02-14 18:17:06').
od(0.2244, '2007-02-14 18:22:22').
od(0.2218, '2007-02-14 18:27:29').
od(0.2257, '2007-02-14 18:32:34').
od(0.227, '2007-02-14 18:37:48').
od(0.2303, '2007-02-14 18:42:57').
od(0.2416, '2007-02-14 18:48:15').
od(0.2446, '2007-02-14 18:53:39').
od(0.2493, '2007-02-14 18:58:58').
od(0.2607, '2007-02-14 19:04:21').
od(0.253, '2007-02-14 19:09:36').
od(0.2591, '2007-02-14 19:14:53').
od(0.263, '2007-02-14 19:19:58').
od(0.2694, '2007-02-14 19:25:18').
od(0.2789, '2007-02-14 19:30:41').
od(0.2817, '2007-02-14 19:35:51').
od(0.2872, '2007-02-14 19:41:11').
od(0.2921, '2007-02-14 19:46:21').
od(0.2985, '2007-02-14 19:51:27').
od(0.3032, '2007-02-14 19:56:47').
od(0.3065, '2007-02-14 20:01:58').
od(0.3134, '2007-02-14 20:07:14').
od(0.3208, '2007-02-14 20:12:35').
od(0.3324, '2007-02-14 20:17:45').
od(0.3451, '2007-02-14 20:23:02').
od(0.3385, '2007-02-14 20:28:15').
od(0.3438, '2007-02-14 20:33:29').
od(0.3509, '2007-02-14 20:38:42').
od(0.3555, '2007-02-14 20:43:55').
od(0.3603, '2007-02-14 20:49:02').
od(0.3745, '2007-02-14 20:54:08').
od(0.3876, '2007-02-14 20:59:14').
od(0.3943, '2007-02-14 21:04:24').
od(0.3921, '2007-02-14 21:09:40').
od(0.4, '2007-02-14 21:15:02').
od(0.4076, '2007-02-14 21:20:13').
od(0.4163, '2007-02-14 21:25:21').
od(0.4257, '2007-02-14 21:30:28').
od(0.4354, '2007-02-14 21:35:41').
od(0.4404, '2007-02-14 21:40:56').
od(0.4515, '2007-02-14 21:46:01').
od(0.4565, '2007-02-14 21:51:10').
od(0.4604, '2007-02-14 21:56:20').
od(0.465, '2007-02-14 22:01:31').
od(0.4738, '2007-02-14 22:06:49').
od(0.4834, '2007-02-14 22:11:58').
od(0.4948, '2007-02-14 22:17:06').
od(0.5069, '2007-02-14 22:22:21').
od(0.5207, '2007-02-14 22:27:43').
od(0.5335, '2007-02-14 22:32:57').
od(0.5258, '2007-02-14 22:38:11').
od(0.5309, '2007-02-14 22:43:19').
od(0.5404, '2007-02-14 22:48:30').
od(0.5536, '2007-02-14 22:53:40').
od(0.5641, '2007-02-14 22:58:55').
od(0.5768, '2007-02-14 23:04:22').
od(0.5834, '2007-02-14 23:09:32').
od(0.5969, '2007-02-14 23:14:43').
od(0.5962, '2007-02-14 23:20:04').
od(0.6004, '2007-02-14 23:25:18').
od(0.6032, '2007-02-14 23:30:31').
od(0.6177, '2007-02-14 23:35:44').
od(0.6312, '2007-02-14 23:41:02').
od(0.6415, '2007-02-14 23:46:20').
od(0.6509, '2007-02-14 23:51:38').
od(0.6686, '2007-02-14 23:56:49').
od(0.6703, '2007-02-15 00:02:01').
od(0.669, '2007-02-15 00:07:17').
od(0.6779, '2007-02-15 00:12:34').
od(0.692, '2007-02-15 00:17:47').
od(0.7001, '2007-02-15 00:23:00').
od(0.7085, '2007-02-15 00:28:09').
od(0.7159, '2007-02-15 00:33:25').
od(0.7234, '2007-02-15 00:38:38').
od(0.7326, '2007-02-15 00:43:49').
od(0.7367, '2007-02-15 00:49:05').
od(0.7456, '2007-02-15 00:54:20').
od(0.7518, '2007-02-15 00:59:20').
od(0.7645, '2007-02-15 01:04:43').
od(0.7703, '2007-02-15 01:09:51').
od(0.7807, '2007-02-15 01:15:05').
od(0.7895, '2007-02-15 01:20:19').
od(0.9694, '2007-02-15 09:13:45').
od(0.9712, '2007-02-15 09:18:53').
od(0.9743, '2007-02-15 09:24:03').
od(0.9739, '2007-02-15 09:29:13').
od(0.9742, '2007-02-15 09:34:27').
od(0.9707, '2007-02-15 09:39:37').
od(0.9708, '2007-02-15 09:44:44').
od(0.9679, '2007-02-15 09:49:58').
od(0.9641, '2007-02-15 09:55:00').
od(0.9418, '2007-02-15 10:00:34').
od(0.9443, '2007-02-15 10:05:55').
od(0.9454, '2007-02-15 10:11:07').
od(0.9467, '2007-02-15 10:16:21').
od(0.9397, '2007-02-15 10:21:26').
od(0.9414, '2007-02-15 10:26:36').
od(0.9445, '2007-02-15 10:32:16').
od(0.9529, '2007-02-15 10:37:27').
od(0.9424, '2007-02-15 10:42:52').
od(0.9423, '2007-02-15 10:48:05').
od(0.942, '2007-02-15 10:53:21').
od(0.944, '2007-02-15 10:58:33').
od(0.9415, '2007-02-15 11:03:43').
od(0.9429, '2007-02-15 11:09:41').
od(0.9426, '2007-02-15 11:15:51').
od(0.9454, '2007-02-15 11:22:10').
od(0.9481, '2007-02-15 11:28:27').
od(0.9536, '2007-02-15 11:34:37').
od(0.9445, '2007-02-15 11:40:44').
od(0.9438, '2007-02-15 11:46:53').
od(0.943, '2007-02-15 11:53:01').
od(0.9447, '2007-02-15 11:59:11').
od(0.9493, '2007-02-15 12:05:18').
od(0.9516, '2007-02-15 12:11:25').
od(0.9405, '2007-02-15 12:17:52').
od(0.9434, '2007-02-15 12:25:32').
od(0.9425, '2007-02-15 12:32:50').
od(0.9441, '2007-02-15 12:40:13').
od(0.9447, '2007-02-15 12:47:29').
od(0.9469, '2007-02-15 12:54:52').
od(0.9444, '2007-02-15 13:03:02').
od(0.9431, '2007-02-15 13:11:16').
od(0.9435, '2007-02-15 13:19:29').
od(0.9484, '2007-02-15 13:27:47').
od(0.9481, '2007-02-15 13:36:19').
od(0.9524, '2007-02-15 13:44:36').
od(0.9502, '2007-02-15 13:53:00').
od(0.9507, '2007-02-15 14:01:22').
od(0.9462, '2007-02-15 14:09:41').
od(0.9468, '2007-02-15 14:18:15').
od(0.9464, '2007-02-15 14:26:44').
od(0.9572, '2007-02-15 14:36:25').
od(0.9629, '2007-02-15 14:45:36').
od(0.9465, '2007-02-15 14:54:58').
od(0.9465, '2007-02-15 15:04:22').
od(0.948, '2007-02-15 15:14:38').
od(0.9501, '2007-02-15 15:24:53').
od(0.9478, '2007-02-15 15:35:14').
od(0.949, '2007-02-15 15:45:40').
od(0.951, '2007-02-15 15:56:00').
od(0.9487, '2007-02-15 16:06:27').
od(0.9443, '2007-02-15 16:16:53').
od(0.9513, '2007-02-15 16:27:27').
od(0.9531, '2007-02-15 16:45:33').
od(0.9493, '2007-02-15 16:55:58').
od(0.948, '2007-02-15 17:06:20').
od(0.949, '2007-02-15 17:16:36').
od(0.9506, '2007-02-15 17:27:10').
od(0.9514, '2007-02-15 17:37:39').
od(0.9483, '2007-02-15 17:48:02').
od(0.945, '2007-02-15 17:58:15').
od(0.9517, '2007-02-15 18:08:35').
od(0.9504, '2007-02-15 18:18:57').
od(0.9514, '2007-02-15 18:29:28').
od(0.9534, '2007-02-15 18:39:47').
od(0.9499, '2007-02-15 18:50:14').
od(0.9503, '2007-02-15 19:00:42').
od(0.9527, '2007-02-15 19:11:15').
od(0.9661, '2007-02-15 19:21:39').
od(0.9476, '2007-02-15 19:32:05').
od(0.9493, '2007-02-15 19:42:29').
od(0.9533, '2007-02-15 19:53:05').
od(0.9594, '2007-02-15 20:03:35').
od(0.9565, '2007-02-15 20:13:52').
od(0.9473, '2007-02-15 20:24:07').
od(0.9526, '2007-02-15 20:34:42').
od(0.955, '2007-02-15 20:45:16').
od(0.9706, '2007-02-15 20:55:36').
od(0.9662, '2007-02-15 21:05:53').
od(0.9471, '2007-02-15 21:16:16').
od(0.9497, '2007-02-15 21:26:28').
od(0.9507, '2007-02-15 21:36:43').
od(0.9485, '2007-02-15 21:46:56').
od(0.952, '2007-02-15 21:57:05').
od(0.9547, '2007-02-15 22:07:26').
od(0.948, '2007-02-15 22:17:42').
od(0.9615, '2007-02-15 22:28:06').
od(0.9425, '2007-02-15 22:38:20').
od(0.9488, '2007-02-15 22:48:26').
od(0.9439, '2007-02-15 22:58:33').
od(0.9439, '2007-02-15 23:08:40').
od(0.9473, '2007-02-15 23:18:52').
od(0.9464, '2007-02-15 23:29:07').
od(0.9454, '2007-02-15 23:39:29').
od(0.9479, '2007-02-15 23:49:41').
od(0.9462, '2007-02-15 23:59:52').
od(0.9454, '2007-02-16 00:10:07').
od(0.9468, '2007-02-16 00:20:25').
od(0.9453, '2007-02-16 00:30:38').
od(0.9477, '2007-02-16 00:40:52').
od(0.9495, '2007-02-16 00:51:03').
od(0.9499, '2007-02-16 01:01:24').
od(0.9466, '2007-02-16 01:11:54').
od(0.9491, '2007-02-16 01:22:14').
od(0.9471, '2007-02-16 01:32:42').
od(0.9508, '2007-02-16 01:43:03').
od(0.9477, '2007-02-16 01:53:29').
od(0.9449, '2007-02-16 02:03:51').
od(0.9462, '2007-02-16 02:14:11').
od(0.9472, '2007-02-16 02:24:21').
od(0.9479, '2007-02-16 02:34:37').
od(0.9457, '2007-02-16 02:44:48').
od(0.9483, '2007-02-16 02:54:58').
od(0.9479, '2007-02-16 03:05:18').
od(0.9456, '2007-02-16 03:15:33').
od(0.9485, '2007-02-16 03:25:49').
od(0.9462, '2007-02-16 03:35:59').
od(0.9469, '2007-02-16 03:46:10').
od(0.9479, '2007-02-16 03:56:29').
od(0.9481, '2007-02-16 04:06:51').
od(0.9444, '2007-02-16 04:17:00').
od(0.9466, '2007-02-16 04:27:09').
od(0.9549, '2007-02-16 04:37:33').
od(0.9437, '2007-02-16 04:48:11').
od(0.9503, '2007-02-16 04:58:32').
od(0.9503, '2007-02-16 05:09:20').
od(0.9467, '2007-02-16 05:20:03').
od(0.9476, '2007-02-16 05:30:52').
od(0.9483, '2007-02-16 05:41:45').
od(0.9509, '2007-02-16 05:52:24').
od(0.9466, '2007-02-16 06:03:07').
od(0.9461, '2007-02-16 06:13:38').
od(0.9451, '2007-02-16 06:24:12').
od(0.9473, '2007-02-16 06:35:00').
od(0.9474, '2007-02-16 06:45:57').
od(0.9436, '2007-02-16 06:56:45').
od(0.9485, '2007-02-16 07:07:27').
od(0.9471, '2007-02-16 07:18:17').
od(0.9479, '2007-02-16 07:28:41').
od(0.9469, '2007-02-16 07:39:23').
od(0.9608, '2007-02-16 07:50:01').
od(0.9409, '2007-02-16 08:00:27').
od(0.9421, '2007-02-16 08:10:50').
od(0.9432, '2007-02-16 08:21:39').
od(0.9481, '2007-02-16 08:32:42').
od(0.9524, '2007-02-16 08:43:31').
od(0.9455, '2007-02-16 08:55:24').
od(0.9457, '2007-02-16 09:05:43').
od(0.9515, '2007-02-16 09:16:11').
od(0.963, '2007-02-16 09:26:47').
od(0.9557, '2007-02-16 09:38:18').
od(0.9434, '2007-02-16 09:48:30').
od(0.9466, '2007-02-16 09:58:41').
od(0.9426, '2007-02-16 10:09:45').
od(0.952, '2007-02-16 10:20:21').
od(0.9521, '2007-02-16 10:35:08').
od(0.9475, '2007-02-16 10:46:12').
od(0.9461, '2007-02-16 10:58:44').
od(0.948, '2007-02-16 11:10:17').
od(0.9473, '2007-02-16 11:21:44').
od(0.9659, '2007-02-16 11:34:04').
od(0.9758, '2007-02-16 11:47:06').
od(0.9532, '2007-02-16 11:59:44').
od(0.9461, '2007-02-16 12:13:20').
od(0.9477, '2007-02-16 12:27:27').
od(0.9443, '2007-02-16 12:41:05').
od(0.9413, '2007-02-16 12:55:03').
od(0.945, '2007-02-16 13:09:16').
od(0.9465, '2007-02-16 13:23:17').
od(0.949, '2007-02-16 13:37:32').
od(0.9487, '2007-02-16 13:51:15').
od(0.9486, '2007-02-16 14:04:50').
od(0.9448, '2007-02-16 14:18:16').
od(0.9506, '2007-02-16 14:31:45').
od(0.9534, '2007-02-16 14:45:11').
od(0.9494, '2007-02-16 14:58:52').
od(0.953, '2007-02-16 15:12:24').
od(0.9501, '2007-02-16 15:25:43').
od(0.9535, '2007-02-16 15:39:06').
od(0.9526, '2007-02-16 15:52:36').
od(0.9512, '2007-02-16 16:06:06').
od(0.9562, '2007-02-16 16:19:40').
od(0.949, '2007-02-16 16:33:08').
od(0.947, '2007-02-16 16:46:33').
od(0.9505, '2007-02-16 16:59:55').
od(0.9734, '2007-02-16 17:13:30').
od(0.9691, '2007-02-16 17:26:52').
od(0.9535, '2007-02-16 17:40:23').
od(0.9547, '2007-02-16 17:53:46').
od(0.9533, '2007-02-16 18:07:47').
od(0.9499, '2007-02-16 18:21:16').
od(0.9565, '2007-02-16 18:34:37').
od(0.9561, '2007-02-16 18:47:57').
od(0.9633, '2007-02-16 19:04:25').
od(0.9702, '2007-02-16 19:17:49').
od(0.9704, '2007-02-16 19:31:10').
od(0.9761, '2007-02-16 19:44:34').
od(0.9617, '2007-02-16 19:57:52').
od(0.9599, '2007-02-16 20:11:17').
od(0.9643, '2007-02-16 20:24:40').
od(0.9607, '2007-02-16 20:38:06').
od(0.9607, '2007-02-16 20:51:26').
od(0.9641, '2007-02-16 21:04:52').
od(0.964, '2007-02-16 21:18:14').
od(0.9662, '2007-02-16 21:31:46').
od(0.9581, '2007-02-16 21:45:13').
od(0.9598, '2007-02-16 21:58:37').
od(0.9599, '2007-02-16 22:12:06').
od(0.9637, '2007-02-16 22:25:28').
od(0.9621, '2007-02-16 22:38:44').
od(0.9627, '2007-02-16 22:52:22').
od(0.9584, '2007-02-16 23:05:58').
od(0.9587, '2007-02-16 23:19:21').
od(0.9603, '2007-02-16 23:32:49').
od(0.9575, '2007-02-16 23:46:04').
od(0.9564, '2007-02-16 23:59:25').
od(0.9626, '2007-02-17 00:13:07').
od(0.9659, '2007-02-17 00:26:33').
od(0.9678, '2007-02-17 00:39:51').
od(0.9652, '2007-02-17 00:53:17').
od(0.9626, '2007-02-17 01:06:56').
od(0.9667, '2007-02-17 01:20:24').
od(0.9661, '2007-02-17 01:33:48').
od(0.9657, '2007-02-17 01:47:07').
od(0.9706, '2007-02-17 02:00:31').
od(0.967, '2007-02-17 02:13:45').
od(0.9697, '2007-02-17 02:27:13').
od(0.9687, '2007-02-17 02:40:46').
od(0.9883, '2007-02-17 02:54:19').
od(0.9819, '2007-02-17 03:07:30').
od(0.9629, '2007-02-17 03:20:52').
od(0.9652, '2007-02-17 03:34:15').
od(0.9663, '2007-02-17 03:47:51').
od(0.9807, '2007-02-17 04:01:17').
od(0.965, '2007-02-17 04:14:50').
od(0.9711, '2007-02-17 04:28:20').
od(0.9802, '2007-02-17 04:41:52').
od(0.966, '2007-02-17 04:55:19').
od(0.9657, '2007-02-17 05:08:47').
od(0.9775, '2007-02-17 05:22:19').
od(0.9671, '2007-02-17 05:35:52').
od(0.9674, '2007-02-17 05:49:18').
od(0.9712, '2007-02-17 06:02:46').
od(0.9683, '2007-02-17 06:16:11').
od(0.9691, '2007-02-17 06:29:31').
od(0.9744, '2007-02-17 06:42:51').
od(0.9735, '2007-02-17 06:56:25').
od(0.9714, '2007-02-17 07:10:17').
od(0.9726, '2007-02-17 07:23:53').
od(0.9719, '2007-02-17 07:38:01').
od(0.9715, '2007-02-17 07:51:57').
od(0.978, '2007-02-17 08:06:06').
od(0.9726, '2007-02-17 08:19:58').
od(0.9844, '2007-02-17 08:33:49').
od(0.971, '2007-02-17 08:47:28').
od(0.9673, '2007-02-17 09:01:24').
od(0.9736, '2007-02-17 09:15:29').
od(0.9836, '2007-02-17 09:29:39').
od(0.9713, '2007-02-17 09:43:25').
od(0.9707, '2007-02-17 09:57:02').
od(0.9733, '2007-02-17 10:10:57').
od(0.9756, '2007-02-17 10:24:39').
od(0.9707, '2007-02-17 10:38:28').
od(0.9759, '2007-02-17 10:53:12').
od(0.9774, '2007-02-17 11:09:13').
od(0.9768, '2007-02-17 11:23:47').
od(0.9781, '2007-02-17 11:39:35').
od(0.9794, '2007-02-17 11:54:05').
od(0.9764, '2007-02-17 12:10:01').
od(0.9773, '2007-02-17 12:25:31').
od(0.9814, '2007-02-17 12:41:41').
od(0.9788, '2007-02-17 12:57:11').
od(0.9745, '2007-02-17 13:14:16').
od(0.9888, '2007-02-17 13:30:46').
od(0.9759, '2007-02-17 13:48:16').
od(0.9805, '2007-02-17 14:05:48').
od(1.0013, '2007-02-17 14:24:18').
od(0.9803, '2007-02-17 14:43:08').
od(0.9774, '2007-02-17 15:01:47').
od(0.9754, '2007-02-17 15:20:27').
od(0.9807, '2007-02-17 15:38:05').
od(0.9821, '2007-02-17 15:55:40').
od(0.9795, '2007-02-17 16:13:27').
