od(0.1147, '2007-01-30 12:32:23').
od(0.1124, '2007-01-30 12:47:41').
od(0.1165, '2007-01-30 13:02:15').
od(0.117, '2007-01-30 13:17:01').
od(0.1214, '2007-01-30 13:31:37').
od(0.1233, '2007-01-30 13:48:51').
od(0.137, '2007-01-30 14:35:09').
od(0.193, '2007-01-30 16:26:16').
od(0.3012, '2007-01-30 18:06:23').
od(0.34, '2007-01-30 18:17:56').
od(0.3567, '2007-01-30 18:29:31').
od(0.3787, '2007-01-30 18:41:58').
od(0.3985, '2007-01-30 18:53:30').
od(0.4215, '2007-01-30 19:07:57').
od(0.4486, '2007-01-30 19:22:23').
od(0.4768, '2007-01-30 19:36:50').
od(0.5134, '2007-01-30 19:54:11').
od(0.5517, '2007-01-30 20:11:35').
od(0.5967, '2007-01-30 20:28:50').
od(0.6403, '2007-01-30 20:46:12').
od(0.6984, '2007-01-30 21:03:41').
od(0.7509, '2007-01-30 21:21:04').
od(0.8047, '2007-01-30 21:38:17').
od(0.8542, '2007-01-30 21:55:47').
od(0.9078, '2007-01-30 22:13:10').
od(0.9499, '2007-01-30 22:30:40').
od(1.0137, '2007-01-30 22:48:02').
od(1.0694, '2007-01-30 23:05:29').
od(1.1192, '2007-01-30 23:22:56').
od(1.159, '2007-01-30 23:40:19').
od(1.2051, '2007-01-30 23:57:36').
od(1.2476, '2007-01-31 00:14:56').
od(1.2848, '2007-01-31 00:32:24').
od(1.3135, '2007-01-31 00:49:45').
od(1.353, '2007-01-31 01:07:10').
od(1.3747, '2007-01-31 01:24:28').
od(1.4027, '2007-01-31 01:42:01').
od(1.428, '2007-01-31 01:59:31').
od(1.4522, '2007-01-31 02:17:03').
od(1.4685, '2007-01-31 02:34:32').
od(1.4893, '2007-01-31 02:52:22').
od(1.51, '2007-01-31 03:10:10').
od(1.5218, '2007-01-31 03:27:44').
od(1.5342, '2007-01-31 03:45:36').
od(1.5419, '2007-01-31 04:03:35').
od(1.5492, '2007-01-31 04:21:24').
od(1.5549, '2007-01-31 04:38:59').
od(1.5593, '2007-01-31 04:56:41').
od(1.563, '2007-01-31 05:14:34').
od(1.5662, '2007-01-31 05:32:26').
od(1.5701, '2007-01-31 05:50:16').
od(1.5725, '2007-01-31 06:08:04').
od(1.5742, '2007-01-31 06:26:07').
od(1.5723, '2007-01-31 06:44:04').
od(1.5706, '2007-01-31 07:01:37').
od(1.5722, '2007-01-31 07:19:19').
od(1.5679, '2007-01-31 07:37:08').
od(1.571, '2007-01-31 07:55:00').
od(1.5698, '2007-01-31 08:12:54').
od(1.5718, '2007-01-31 08:30:48').
od(1.5716, '2007-01-31 08:48:40').
od(1.5712, '2007-01-31 09:06:35').
od(1.5747, '2007-01-31 09:26:38').
od(1.5761, '2007-01-31 09:43:55').
od(1.5781, '2007-01-31 10:01:16').
od(1.5791, '2007-01-31 10:18:46').
