od(0.2089, '2007-03-09 10:48:34').
od(0.1884, '2007-03-09 10:54:53').
od(0.1842, '2007-03-09 11:01:05').
od(0.1841, '2007-03-09 11:07:31').
od(0.1863, '2007-03-09 11:13:50').
od(0.1854, '2007-03-09 11:21:21').
od(0.1892, '2007-03-09 11:28:35').
od(0.1916, '2007-03-09 11:34:45').
od(0.1955, '2007-03-09 11:40:57').
od(0.1974, '2007-03-09 11:47:10').
od(0.1982, '2007-03-09 11:53:24').
od(0.1993, '2007-03-09 11:59:41').
od(0.2015, '2007-03-09 12:04:45').
od(0.2025, '2007-03-09 12:09:58').
od(0.205, '2007-03-09 12:15:09').
od(0.2068, '2007-03-09 12:20:34').
od(0.2091, '2007-03-09 12:25:53').
od(0.2122, '2007-03-09 12:31:05').
od(0.2171, '2007-03-09 12:36:21').
od(0.2116, '2007-03-09 12:40:38').
od(0.2184, '2007-03-09 12:44:49').
od(0.2231, '2007-03-09 12:49:04').
od(0.2201, '2007-03-09 12:53:15').
od(0.225, '2007-03-09 12:57:25').
od(0.2298, '2007-03-09 13:01:36').
od(0.2272, '2007-03-09 13:06:01').
od(0.2314, '2007-03-09 13:09:07').
od(0.2377, '2007-03-09 13:12:18').
od(0.2439, '2007-03-09 13:15:24').
od(0.2383, '2007-03-09 13:18:34').
od(0.2413, '2007-03-09 13:21:43').
od(0.2464, '2007-03-09 13:24:48').
od(0.2517, '2007-03-09 13:27:50').
od(0.2448, '2007-03-09 13:31:00').
od(0.2467, '2007-03-09 13:34:07').
od(0.2484, '2007-03-09 13:37:16').
od(0.2533, '2007-03-09 13:40:21').
od(0.2497, '2007-03-09 13:43:31').
od(0.2545, '2007-03-09 13:46:40').
od(0.2592, '2007-03-09 13:49:50').
od(0.2643, '2007-03-09 13:53:00').
od(0.2616, '2007-03-09 13:56:14').
od(0.2647, '2007-03-09 13:59:19').
od(0.2704, '2007-03-09 14:02:25').
od(0.2742, '2007-03-09 14:05:37').
od(0.2723, '2007-03-09 14:08:44').
od(0.2759, '2007-03-09 14:11:57').
od(0.2813, '2007-03-09 14:15:05').
od(0.2858, '2007-03-09 14:18:14').
od(0.2828, '2007-03-09 14:21:24').
od(0.2867, '2007-03-09 14:24:31').
od(0.2916, '2007-03-09 14:27:42').
od(0.2986, '2007-03-09 14:30:54').
od(0.2923, '2007-03-09 14:34:09').
od(0.2979, '2007-03-09 14:37:16').
od(0.3015, '2007-03-09 14:40:28').
od(0.3079, '2007-03-09 14:43:33').
od(0.3065, '2007-03-09 14:46:41').
od(0.3103, '2007-03-09 14:48:47').
od(0.3077, '2007-03-09 14:52:11').
od(0.3146, '2007-03-09 14:55:17').
od(0.3221, '2007-03-09 14:58:25').
od(0.327, '2007-03-09 15:01:33').
od(0.3229, '2007-03-09 15:04:53').
od(0.3276, '2007-03-09 15:08:02').
od(0.333, '2007-03-09 15:11:14').
od(0.3378, '2007-03-09 15:14:19').
od(0.3375, '2007-03-09 15:17:28').
od(0.3423, '2007-03-09 15:20:35').
od(0.3455, '2007-03-09 15:23:45').
od(0.3506, '2007-03-09 15:26:44').
od(0.3497, '2007-03-09 15:29:56').
od(0.3548, '2007-03-09 15:33:01').
od(0.3608, '2007-03-09 15:36:16').
od(0.3631, '2007-03-09 15:39:24').
od(0.3631, '2007-03-09 15:42:34').
od(0.3697, '2007-03-09 15:45:38').
od(0.3765, '2007-03-09 15:48:48').
od(0.3817, '2007-03-09 15:51:52').
od(0.3772, '2007-03-09 15:54:57').
od(0.3822, '2007-03-09 15:58:21').
od(0.3992, '2007-03-09 16:02:44').
od(0.3944, '2007-03-09 16:06:58').
od(0.4049, '2007-03-09 16:11:07').
od(0.4145, '2007-03-09 16:15:17').
od(0.4086, '2007-03-09 16:19:24').
od(0.4158, '2007-03-09 16:23:42').
od(0.424, '2007-03-09 16:27:50').
od(0.4228, '2007-03-09 16:31:59').
od(0.4291, '2007-03-09 16:36:07').
od(0.4371, '2007-03-09 16:40:19').
od(0.454, '2007-03-09 16:45:50').
od(0.4625, '2007-03-09 16:50:59').
od(0.4704, '2007-03-09 16:56:09').
od(0.4806, '2007-03-09 17:01:23').
od(0.4881, '2007-03-09 17:06:38').
od(0.4926, '2007-03-09 17:11:49').
od(0.5001, '2007-03-09 17:17:03').
od(0.5003, '2007-03-09 17:23:52').
od(0.4959, '2007-03-09 17:31:43').
od(0.5012, '2007-03-09 17:38:01').
od(0.504, '2007-03-09 17:44:10').
od(0.5074, '2007-03-09 17:50:28').
od(0.514, '2007-03-09 17:56:41').
od(0.5202, '2007-03-09 18:03:00').
od(0.527, '2007-03-09 18:09:16').
od(0.5341, '2007-03-09 18:15:32').
od(0.5361, '2007-03-09 18:21:46').
od(0.5398, '2007-03-09 18:27:57').
od(0.545, '2007-03-09 18:34:11').
od(0.5535, '2007-03-09 18:40:27').
od(0.555, '2007-03-09 18:46:49').
od(0.5626, '2007-03-09 18:52:59').
od(0.5662, '2007-03-09 18:59:22').
od(0.5728, '2007-03-09 19:05:41').
od(0.5833, '2007-03-09 19:11:54').
od(0.587, '2007-03-09 19:18:08').
od(0.5854, '2007-03-09 19:24:19').
od(0.5861, '2007-03-09 19:30:36').
od(0.591, '2007-03-09 19:36:47').
od(0.5938, '2007-03-09 19:43:05').
od(0.5988, '2007-03-09 19:49:14').
od(0.6048, '2007-03-09 19:55:26').
od(0.607, '2007-03-09 20:01:39').
od(0.6123, '2007-03-09 20:08:01').
od(0.6181, '2007-03-09 20:14:18').
od(0.6217, '2007-03-09 20:20:34').
od(0.6213, '2007-03-09 20:26:49').
od(0.6247, '2007-03-09 20:33:06').
od(0.6262, '2007-03-09 20:39:14').
od(0.6355, '2007-03-09 20:45:33').
od(0.6401, '2007-03-09 20:51:50').
od(0.6356, '2007-03-09 20:58:07').
od(0.6392, '2007-03-09 21:04:30').
od(0.6421, '2007-03-09 21:10:45').
od(0.6476, '2007-03-09 21:17:08').
od(0.6498, '2007-03-09 21:23:25').
od(0.6477, '2007-03-09 21:29:40').
od(0.6499, '2007-03-09 21:35:54').
od(0.6549, '2007-03-09 21:42:08').
od(0.6634, '2007-03-09 21:48:22').
od(0.6628, '2007-03-09 21:54:36').
od(0.6601, '2007-03-09 22:00:53').
od(0.6602, '2007-03-09 22:07:22').
od(0.6589, '2007-03-09 22:13:39').
od(0.6631, '2007-03-09 22:19:56').
od(0.6669, '2007-03-09 22:26:11').
od(0.6688, '2007-03-09 22:32:34').
od(0.6702, '2007-03-09 22:38:46').
od(0.6712, '2007-03-09 22:45:03').
od(0.6746, '2007-03-09 22:51:19').
od(0.6762, '2007-03-09 22:57:30').
od(0.6754, '2007-03-09 23:03:45').
od(0.6753, '2007-03-09 23:09:58').
od(0.6804, '2007-03-09 23:16:08').
od(0.6863, '2007-03-09 23:22:23').
od(0.688, '2007-03-09 23:28:36').
od(0.6823, '2007-03-09 23:34:53').
od(0.6843, '2007-03-09 23:41:08').
od(0.6881, '2007-03-09 23:47:23').
od(0.689, '2007-03-09 23:53:46').
od(0.6884, '2007-03-09 23:59:59').
od(0.6903, '2007-03-10 00:06:30').
od(0.6915, '2007-03-10 00:12:47').
od(0.6919, '2007-03-10 00:19:13').
od(0.6973, '2007-03-10 00:25:29').
od(0.6921, '2007-03-10 00:31:49').
od(0.6946, '2007-03-10 00:38:09').
od(0.6958, '2007-03-10 00:44:22').
od(0.6969, '2007-03-10 00:50:51').
od(0.6991, '2007-03-10 00:57:03').
od(0.6981, '2007-03-10 01:03:12').
od(0.6994, '2007-03-10 01:09:30').
od(0.6996, '2007-03-10 01:15:44').
od(0.7004, '2007-03-10 01:21:59').
od(0.7057, '2007-03-10 01:28:21').
od(0.7049, '2007-03-10 01:34:38').
od(0.7022, '2007-03-10 01:41:00').
od(0.7022, '2007-03-10 01:47:14').
od(0.7037, '2007-03-10 01:53:29').
od(0.71, '2007-03-10 01:59:41').
od(0.7115, '2007-03-10 02:05:51').
od(0.7053, '2007-03-10 02:12:04').
od(0.7038, '2007-03-10 02:18:19').
od(0.7062, '2007-03-10 02:24:31').
od(0.7056, '2007-03-10 02:30:49').
od(0.7081, '2007-03-10 02:37:07').
od(0.708, '2007-03-10 02:43:21').
od(0.7079, '2007-03-10 02:49:47').
od(0.7083, '2007-03-10 02:56:04').
od(0.7105, '2007-03-10 03:02:25').
od(0.7083, '2007-03-10 03:08:44').
od(0.7089, '2007-03-10 03:15:00').
od(0.7091, '2007-03-10 03:21:18').
od(0.7096, '2007-03-10 03:27:39').
od(0.7148, '2007-03-10 03:33:56').
od(0.7155, '2007-03-10 03:40:10').
od(0.7117, '2007-03-10 03:46:24').
od(0.709, '2007-03-10 03:52:40').
od(0.7097, '2007-03-10 03:58:56').
od(0.7107, '2007-03-10 04:05:13').
od(0.7114, '2007-03-10 04:11:26').
od(0.7103, '2007-03-10 04:17:42').
od(0.712, '2007-03-10 04:23:56').
od(0.7128, '2007-03-10 04:30:10').
od(0.7186, '2007-03-10 04:36:27').
od(0.719, '2007-03-10 04:42:40').
od(0.7141, '2007-03-10 04:49:05').
od(0.7142, '2007-03-10 04:55:16').
od(0.715, '2007-03-10 05:01:30').
od(0.7137, '2007-03-10 05:07:54').
od(0.7161, '2007-03-10 05:14:08').
od(0.7152, '2007-03-10 05:20:23').
od(0.7141, '2007-03-10 05:26:39').
od(0.7143, '2007-03-10 05:32:48').
od(0.7155, '2007-03-10 05:39:09').
od(0.7153, '2007-03-10 05:45:12').
od(0.7156, '2007-03-10 05:51:19').
od(0.715, '2007-03-10 05:57:39').
od(0.7166, '2007-03-10 06:03:55').
od(0.7233, '2007-03-10 06:10:22').
od(0.7239, '2007-03-10 06:16:39').
od(0.7169, '2007-03-10 06:22:50').
od(0.7169, '2007-03-10 06:29:00').
od(0.7177, '2007-03-10 06:35:13').
od(0.7179, '2007-03-10 06:41:28').
od(0.7168, '2007-03-10 06:47:45').
od(0.7196, '2007-03-10 06:53:56').
od(0.717, '2007-03-10 07:00:08').
od(0.718, '2007-03-10 07:06:27').
od(0.7206, '2007-03-10 07:12:41').
od(0.7178, '2007-03-10 07:18:57').
od(0.7186, '2007-03-10 07:25:12').
od(0.7176, '2007-03-10 07:31:27').
od(0.7187, '2007-03-10 07:37:43').
od(0.7194, '2007-03-10 07:44:04').
od(0.7195, '2007-03-10 07:50:18').
od(0.7197, '2007-03-10 07:56:28').
od(0.7194, '2007-03-10 08:02:52').
od(0.7193, '2007-03-10 08:09:10').
od(0.7254, '2007-03-10 08:15:32').
od(0.7207, '2007-03-10 08:21:57').
od(0.7197, '2007-03-10 08:28:16').
od(0.7194, '2007-03-10 08:34:32').
od(0.7201, '2007-03-10 08:40:46').
od(0.7255, '2007-03-10 08:47:10').
od(0.7267, '2007-03-10 08:53:23').
od(0.7214, '2007-03-10 08:59:36').
od(0.7202, '2007-03-10 09:06:00').
od(0.7213, '2007-03-10 09:12:15').
od(0.7186, '2007-03-10 09:18:39').
od(0.7213, '2007-03-10 09:24:54').
od(0.721, '2007-03-10 09:32:55').
od(0.7261, '2007-03-10 09:39:04').
od(0.7224, '2007-03-10 09:45:15').
od(0.7291, '2007-03-10 09:51:27').
od(0.7304, '2007-03-10 09:57:41').
od(0.7236, '2007-03-10 10:03:53').
od(0.7196, '2007-03-10 10:10:09').
od(0.7218, '2007-03-10 10:16:27').
od(0.7211, '2007-03-10 10:22:27').
od(0.7221, '2007-03-10 10:28:46').
od(0.7241, '2007-03-10 10:36:24').
od(0.7259, '2007-03-10 10:43:44').
od(0.7218, '2007-03-10 10:51:01').
od(0.7235, '2007-03-10 10:58:17').
od(0.7242, '2007-03-10 11:05:43').
od(0.7484, '2007-03-10 11:13:47').
od(0.7569, '2007-03-10 11:22:11').
od(0.7579, '2007-03-10 11:30:27').
od(0.759, '2007-03-10 11:38:52').
od(0.7586, '2007-03-10 11:47:13').
od(0.7606, '2007-03-10 11:55:37').
od(0.7576, '2007-03-10 12:03:57').
od(0.7582, '2007-03-10 12:12:16').
od(0.7591, '2007-03-10 12:20:34').
od(0.7583, '2007-03-10 12:28:57').
od(0.7599, '2007-03-10 12:37:09').
od(0.7546, '2007-03-10 12:45:26').
od(0.7573, '2007-03-10 12:53:46').
od(0.754, '2007-03-10 13:02:07').
od(0.7533, '2007-03-10 13:10:34').
od(0.7568, '2007-03-10 13:18:59').
od(0.7553, '2007-03-10 13:27:19').
od(0.7565, '2007-03-10 13:35:36').
od(0.7524, '2007-03-10 13:43:52').
od(0.754, '2007-03-10 13:52:15').
od(0.7436, '2007-03-10 14:00:37').
od(0.7465, '2007-03-10 14:09:05').
od(0.7538, '2007-03-10 14:17:23').
od(0.749, '2007-03-10 14:25:45').
od(0.7519, '2007-03-10 14:34:11').
od(0.7451, '2007-03-10 14:42:33').
od(0.746, '2007-03-10 14:50:56').
od(0.745, '2007-03-10 14:59:21').
od(0.7508, '2007-03-10 15:07:39').
od(0.7542, '2007-03-10 15:15:58').
od(0.7485, '2007-03-10 15:24:19').
od(0.7493, '2007-03-10 15:32:40').
od(0.7498, '2007-03-10 15:41:00').
od(0.7555, '2007-03-10 15:49:19').
od(0.7534, '2007-03-10 15:57:41').
od(0.7567, '2007-03-10 16:06:07').
od(0.7632, '2007-03-10 16:14:31').
od(0.7606, '2007-03-10 16:22:53').
od(0.7601, '2007-03-10 16:31:17').
od(0.7614, '2007-03-10 16:39:41').
od(0.77, '2007-03-10 16:47:59').
od(0.7658, '2007-03-10 16:56:22').
od(0.7691, '2007-03-10 17:04:53').
od(0.7716, '2007-03-10 17:13:14').
od(0.7734, '2007-03-10 17:21:39').
od(0.774, '2007-03-10 17:29:53').
od(0.7728, '2007-03-10 17:38:20').
od(0.776, '2007-03-10 17:46:37').
od(0.7771, '2007-03-10 17:54:53').
od(0.7788, '2007-03-10 18:03:08').
od(0.7806, '2007-03-10 18:11:29').
od(0.7803, '2007-03-10 18:19:47').
od(0.7852, '2007-03-10 18:28:08').
od(0.7827, '2007-03-10 18:36:32').
od(0.7852, '2007-03-10 18:44:57').
od(0.7858, '2007-03-10 18:53:18').
od(0.7882, '2007-03-10 19:01:40').
od(0.7891, '2007-03-10 19:10:01').
od(0.7899, '2007-03-10 19:18:26').
od(0.7941, '2007-03-10 19:26:48').
od(0.7908, '2007-03-10 19:35:15').
od(0.7951, '2007-03-10 19:43:46').
od(0.7938, '2007-03-10 19:52:04').
od(0.7974, '2007-03-10 20:00:27').
od(0.804, '2007-03-10 20:09:03').
od(0.7982, '2007-03-10 20:17:25').
od(0.8001, '2007-03-10 20:25:39').
od(0.7975, '2007-03-10 20:34:03').
od(0.8008, '2007-03-10 20:42:26').
od(0.8015, '2007-03-10 20:50:49').
od(0.8031, '2007-03-10 20:59:12').
od(0.8088, '2007-03-10 21:07:41').
od(0.8051, '2007-03-10 21:15:57').
od(0.806, '2007-03-10 21:24:15').
od(0.807, '2007-03-10 21:32:35').
od(0.8074, '2007-03-10 21:40:50').
od(0.8083, '2007-03-10 21:49:09').
od(0.8121, '2007-03-10 21:57:30').
od(0.8163, '2007-03-10 22:06:03').
od(0.8112, '2007-03-10 22:14:13').
od(0.8113, '2007-03-10 22:22:34').
od(0.813, '2007-03-10 22:30:50').
od(0.8146, '2007-03-10 22:39:11').
od(0.815, '2007-03-10 22:47:32').
od(0.8163, '2007-03-10 22:55:54').
od(0.8242, '2007-03-10 23:04:16').
od(0.8193, '2007-03-10 23:12:38').
od(0.8176, '2007-03-10 23:21:04').
od(0.8189, '2007-03-10 23:29:30').
od(0.824, '2007-03-10 23:37:55').
od(0.8208, '2007-03-10 23:46:14').
od(0.8215, '2007-03-10 23:54:34').
od(0.8278, '2007-03-11 00:02:58').
od(0.8222, '2007-03-11 00:11:19').
od(0.822, '2007-03-11 00:19:41').
od(0.8231, '2007-03-11 00:27:59').
od(0.8276, '2007-03-11 00:36:26').
od(0.8241, '2007-03-11 00:44:41').
od(0.8272, '2007-03-11 00:53:11').
od(0.8282, '2007-03-11 01:01:29').
od(0.8268, '2007-03-11 01:09:45').
od(0.8296, '2007-03-11 01:18:06').
od(0.8352, '2007-03-11 01:27:36').
od(0.8361, '2007-03-11 01:36:01').
od(0.8304, '2007-03-11 01:44:28').
od(0.8318, '2007-03-11 01:52:46').
od(0.8307, '2007-03-11 02:01:12').
od(0.8332, '2007-03-11 02:09:35').
od(0.835, '2007-03-11 02:17:58').
od(0.8328, '2007-03-11 02:26:25').
od(0.833, '2007-03-11 02:34:44').
od(0.8324, '2007-03-11 02:43:08').
od(0.8354, '2007-03-11 02:51:29').
od(0.8422, '2007-03-11 02:59:52').
od(0.8353, '2007-03-11 03:08:19').
od(0.8368, '2007-03-11 03:16:44').
od(0.8363, '2007-03-11 03:25:11').
od(0.8361, '2007-03-11 03:33:23').
od(0.8385, '2007-03-11 03:41:44').
od(0.8385, '2007-03-11 03:50:05').
od(0.8436, '2007-03-11 03:58:30').
od(0.8386, '2007-03-11 04:07:00').
od(0.8402, '2007-03-11 04:15:22').
od(0.8405, '2007-03-11 04:23:38').
od(0.8407, '2007-03-11 04:31:55').
od(0.8413, '2007-03-11 04:40:15').
od(0.8446, '2007-03-11 04:48:26').
od(0.8504, '2007-03-11 04:56:49').
od(0.8424, '2007-03-11 05:05:17').
od(0.844, '2007-03-11 05:13:37').
od(0.8435, '2007-03-11 05:21:49').
od(0.8456, '2007-03-11 05:30:12').
od(0.8448, '2007-03-11 05:38:36').
od(0.8492, '2007-03-11 05:46:56').
od(0.8515, '2007-03-11 05:55:19').
od(0.8465, '2007-03-11 06:03:46').
od(0.8454, '2007-03-11 06:12:16').
od(0.8454, '2007-03-11 06:20:35').
od(0.8522, '2007-03-11 06:28:56').
od(0.848, '2007-03-11 06:37:10').
od(0.8491, '2007-03-11 06:45:34').
od(0.8537, '2007-03-11 06:53:47').
od(0.8499, '2007-03-11 07:02:16').
od(0.8493, '2007-03-11 07:10:33').
od(0.8489, '2007-03-11 07:18:54').
od(0.8527, '2007-03-11 07:27:19').
od(0.8503, '2007-03-11 07:35:42').
od(0.8512, '2007-03-11 07:44:03').
od(0.8512, '2007-03-11 07:52:25').
od(0.8513, '2007-03-11 08:00:49').
od(0.8516, '2007-03-11 08:09:18').
od(0.8504, '2007-03-11 08:17:38').
od(0.8511, '2007-03-11 08:25:56').
od(0.8509, '2007-03-11 08:34:18').
od(0.8545, '2007-03-11 08:42:39').
od(0.8578, '2007-03-11 08:50:58').
od(0.855, '2007-03-11 08:59:23').
od(0.8584, '2007-03-11 09:07:45').
od(0.8548, '2007-03-11 09:16:12').
od(0.8562, '2007-03-11 09:24:40').
od(0.8553, '2007-03-11 09:33:05').
od(0.8566, '2007-03-11 09:41:24').
od(0.86, '2007-03-11 09:49:51').
od(0.8552, '2007-03-11 09:58:15').
od(0.857, '2007-03-11 10:06:22').
od(0.8568, '2007-03-11 10:14:35').
od(0.8585, '2007-03-11 10:22:55').
od(0.8562, '2007-03-11 10:31:13').
od(0.8579, '2007-03-11 10:39:29').
od(0.8623, '2007-03-11 10:47:46').
od(0.8562, '2007-03-11 10:56:08').
od(0.858, '2007-03-11 11:04:44').
od(0.8592, '2007-03-11 11:13:16').
od(0.8595, '2007-03-11 11:21:38').
od(0.859, '2007-03-11 11:30:00').
od(0.8627, '2007-03-11 11:38:25').
od(0.8671, '2007-03-11 11:46:49').
od(0.8607, '2007-03-11 11:55:14').
od(0.8592, '2007-03-11 12:03:43').
od(0.8591, '2007-03-11 12:12:03').
od(0.859, '2007-03-11 12:20:28').
od(0.8604, '2007-03-11 12:28:59').
od(0.8617, '2007-03-11 12:37:24').
od(0.8645, '2007-03-11 12:45:45').
od(0.8595, '2007-03-11 12:53:54').
od(0.8587, '2007-03-11 13:02:15').
od(0.8609, '2007-03-11 13:10:37').
od(0.8645, '2007-03-11 13:18:58').
od(0.8603, '2007-03-11 13:27:25').
od(0.8642, '2007-03-11 13:35:37').
od(0.8676, '2007-03-11 13:43:58').
od(0.8609, '2007-03-11 13:52:15').
od(0.8608, '2007-03-11 14:00:34').
od(0.862, '2007-03-11 14:08:57').
od(0.8655, '2007-03-11 14:17:21').
od(0.8623, '2007-03-11 14:25:42').
od(0.8653, '2007-03-11 14:34:09').
od(0.8683, '2007-03-11 14:42:28').
od(0.8645, '2007-03-11 14:50:54').
od(0.8614, '2007-03-11 14:59:20').
od(0.8633, '2007-03-11 15:07:36').
od(0.8641, '2007-03-11 15:15:52').
od(0.8635, '2007-03-11 15:24:19').
od(0.8647, '2007-03-11 15:32:41').
od(0.8633, '2007-03-11 15:40:57').
od(0.864, '2007-03-11 15:49:11').
od(0.8643, '2007-03-11 15:57:33').
od(0.8636, '2007-03-11 16:06:01').
od(0.8655, '2007-03-11 16:14:25').
od(0.8642, '2007-03-11 16:22:48').
od(0.8689, '2007-03-11 16:31:14').
od(0.8697, '2007-03-11 16:39:33').
od(0.8658, '2007-03-11 16:47:50').
od(0.8683, '2007-03-11 16:56:11').
od(0.8658, '2007-03-11 17:04:34').
od(0.8662, '2007-03-11 17:12:53').
od(0.8664, '2007-03-11 17:21:15').
od(0.8587, '2007-03-11 17:30:45').
od(0.8756, '2007-03-11 17:39:23').
od(0.8743, '2007-03-11 17:47:44').
od(0.8784, '2007-03-11 17:56:09').
od(0.8722, '2007-03-11 18:04:33').
od(0.8706, '2007-03-11 18:13:02').
od(0.8658, '2007-03-11 18:21:25').
od(0.8683, '2007-03-11 18:29:42').
od(0.8686, '2007-03-11 18:38:01').
od(0.8649, '2007-03-11 18:46:23').
od(0.8671, '2007-03-11 18:54:44').
od(0.8651, '2007-03-11 19:03:01').
od(0.8658, '2007-03-11 19:11:25').
od(0.8643, '2007-03-11 19:19:47').
od(0.8657, '2007-03-11 19:28:07').
od(0.8697, '2007-03-11 19:36:28').
od(0.8663, '2007-03-11 19:44:50').
od(0.8652, '2007-03-11 19:53:12').
od(0.8656, '2007-03-11 20:01:35').
od(0.8656, '2007-03-11 20:09:58').
od(0.8647, '2007-03-11 20:18:23').
od(0.8683, '2007-03-11 20:26:45').
od(0.8722, '2007-03-11 20:34:59').
od(0.8642, '2007-03-11 20:43:15').
od(0.8636, '2007-03-11 20:51:35').
od(0.8644, '2007-03-11 20:59:56').
od(0.8643, '2007-03-11 21:08:29').
od(0.8653, '2007-03-11 21:16:55').
od(0.8675, '2007-03-11 21:25:13').
od(0.8719, '2007-03-11 21:33:33').
od(0.8658, '2007-03-11 21:41:59').
od(0.8654, '2007-03-11 21:50:16').
od(0.8657, '2007-03-11 21:58:36').
od(0.865, '2007-03-11 22:06:59').
od(0.8647, '2007-03-11 22:15:17').
od(0.867, '2007-03-11 22:23:42').
od(0.8698, '2007-03-11 22:32:06').
od(0.8651, '2007-03-11 22:40:22').
od(0.8648, '2007-03-11 22:48:48').
od(0.8651, '2007-03-11 22:57:10').
od(0.87, '2007-03-11 23:05:32').
od(0.8651, '2007-03-11 23:13:57').
od(0.8687, '2007-03-11 23:22:15').
od(0.873, '2007-03-11 23:30:40').
od(0.8657, '2007-03-11 23:39:03').
od(0.8637, '2007-03-11 23:47:32').
od(0.8627, '2007-03-11 23:55:53').
od(0.8689, '2007-03-12 00:04:16').
od(0.8617, '2007-03-12 00:12:42').
od(0.8636, '2007-03-12 00:20:58').
od(0.868, '2007-03-12 00:29:18').
od(0.8641, '2007-03-12 00:37:34').
od(0.8625, '2007-03-12 00:46:01').
od(0.863, '2007-03-12 00:54:21').
od(0.864, '2007-03-12 01:02:42').
od(0.8632, '2007-03-12 01:11:05').
od(0.8645, '2007-03-12 01:19:28').
od(0.8629, '2007-03-12 01:27:47').
od(0.8626, '2007-03-12 01:36:12').
od(0.8624, '2007-03-12 01:44:35').
od(0.8615, '2007-03-12 01:53:02').
od(0.8627, '2007-03-12 02:01:30').
od(0.8632, '2007-03-12 02:10:03').
od(0.8657, '2007-03-12 02:18:21').
od(0.8707, '2007-03-12 02:26:44').
od(0.8639, '2007-03-12 02:35:07').
od(0.8654, '2007-03-12 02:43:31').
od(0.8624, '2007-03-12 02:51:56').
od(0.8633, '2007-03-12 03:00:18').
od(0.8619, '2007-03-12 03:08:48').
od(0.8635, '2007-03-12 03:17:08').
od(0.8676, '2007-03-12 03:25:34').
od(0.8622, '2007-03-12 03:33:48').
od(0.8636, '2007-03-12 03:42:06').
od(0.8614, '2007-03-12 03:50:32').
od(0.863, '2007-03-12 03:58:55').
od(0.8631, '2007-03-12 04:07:37').
od(0.8655, '2007-03-12 04:15:55').
od(0.8685, '2007-03-12 04:24:19').
od(0.8628, '2007-03-12 04:32:40').
od(0.86, '2007-03-12 04:41:00').
od(0.8603, '2007-03-12 04:49:19').
od(0.8591, '2007-03-12 04:57:45').
od(0.8539, '2007-03-12 05:06:04').
od(0.8615, '2007-03-12 05:14:28').
od(0.8679, '2007-03-12 05:22:56').
od(0.8602, '2007-03-12 05:31:09').
od(0.8599, '2007-03-12 05:39:28').
od(0.8587, '2007-03-12 05:47:52').
od(0.8588, '2007-03-12 05:56:15').
od(0.8581, '2007-03-12 06:04:37').
od(0.8589, '2007-03-12 06:12:54').
od(0.8657, '2007-03-12 06:21:18').
od(0.861, '2007-03-12 06:29:41').
od(0.858, '2007-03-12 06:38:01').
od(0.8592, '2007-03-12 06:46:24').
od(0.8614, '2007-03-12 06:54:46').
od(0.8579, '2007-03-12 07:03:09').
od(0.86, '2007-03-12 07:11:23').
od(0.8631, '2007-03-12 07:19:47').
od(0.858, '2007-03-12 07:28:12').
od(0.8572, '2007-03-12 07:36:35').
od(0.8584, '2007-03-12 07:44:50').
od(0.8595, '2007-03-12 07:53:14').
od(0.8555, '2007-03-12 08:01:40').
od(0.8565, '2007-03-12 08:09:59').
od(0.856, '2007-03-12 08:18:20').
od(0.8545, '2007-03-12 08:26:36').
od(0.8553, '2007-03-12 08:35:05').
od(0.8547, '2007-03-12 08:43:27').
od(0.854, '2007-03-12 08:51:51').
od(0.8539, '2007-03-12 09:00:10').
od(0.8556, '2007-03-12 09:08:35').
od(0.8537, '2007-03-12 09:22:05').
od(0.8558, '2007-03-12 09:30:10').
od(0.8628, '2007-03-12 09:38:29').
od(0.857, '2007-03-12 09:46:50').
od(0.8573, '2007-03-12 09:55:06').
od(0.8533, '2007-03-12 10:03:32').
od(0.8587, '2007-03-12 10:12:14').
od(0.8594, '2007-03-12 10:20:27').
od(0.8539, '2007-03-12 10:28:50').
od(0.8539, '2007-03-12 10:37:08').
od(0.8526, '2007-03-12 10:45:31').
od(0.8535, '2007-03-12 10:53:47').
