od(0.1136, '2007-01-31 16:44:42').
od(0.1111, '2007-01-31 16:54:20').
od(0.1108, '2007-01-31 17:03:55').
od(0.1142, '2007-01-31 17:13:32').
od(0.1184, '2007-01-31 17:23:49').
od(0.1147, '2007-01-31 17:33:34').
od(0.1174, '2007-01-31 17:51:28').
od(0.1293, '2007-01-31 18:30:49').
od(0.1462, '2007-01-31 18:47:02').
od(0.1507, '2007-01-31 18:57:34').
od(0.1554, '2007-01-31 19:08:16').
od(0.1486, '2007-01-31 19:19:11').
od(0.161, '2007-01-31 19:30:12').
od(0.1629, '2007-01-31 19:41:00').
od(0.1979, '2007-01-31 19:54:14').
od(0.1791, '2007-01-31 20:09:02').
od(0.1762, '2007-01-31 20:19:56').
od(0.1869, '2007-01-31 20:30:53').
od(0.1878, '2007-01-31 20:42:00').
od(0.1921, '2007-01-31 20:53:00').
od(0.2015, '2007-01-31 21:03:59').
od(0.2021, '2007-01-31 21:14:46').
od(0.2127, '2007-01-31 21:25:50').
od(0.2485, '2007-01-31 21:36:38').
od(0.2229, '2007-01-31 21:47:38').
od(0.2241, '2007-01-31 21:58:32').
od(0.226, '2007-01-31 22:09:13').
od(0.2332, '2007-01-31 22:19:47').
od(0.2504, '2007-01-31 22:30:38').
od(0.253, '2007-01-31 22:41:31').
od(0.2561, '2007-01-31 22:52:25').
od(0.2652, '2007-01-31 23:03:06').
od(0.3142, '2007-01-31 23:13:56').
od(0.2961, '2007-01-31 23:25:00').
od(0.2965, '2007-01-31 23:35:53').
od(0.3023, '2007-01-31 23:46:59').
od(0.3233, '2007-01-31 23:58:06').
od(0.3286, '2007-02-01 00:08:34').
od(0.3362, '2007-02-01 00:19:11').
od(0.3478, '2007-02-01 00:29:30').
od(0.3615, '2007-02-01 00:40:01').
od(0.3776, '2007-02-01 00:50:33').
od(0.4175, '2007-02-01 01:01:09').
od(0.408, '2007-02-01 01:11:32').
od(0.4191, '2007-02-01 01:21:55').
od(0.4341, '2007-02-01 01:32:15').
od(0.4495, '2007-02-01 01:42:46').
od(0.4628, '2007-02-01 01:53:09').
od(0.4765, '2007-02-01 02:03:38').
od(0.4879, '2007-02-01 02:14:13').
od(0.5127, '2007-02-01 02:24:44').
od(0.5199, '2007-02-01 02:35:17').
od(0.5463, '2007-02-01 02:45:47').
od(0.5536, '2007-02-01 02:56:25').
od(0.5752, '2007-02-01 03:07:07').
od(0.5922, '2007-02-01 03:17:33').
od(0.6153, '2007-02-01 03:28:19').
od(0.6304, '2007-02-01 03:38:56').
od(0.6462, '2007-02-01 03:49:39').
od(0.6704, '2007-02-01 03:59:57').
od(0.678, '2007-02-01 04:10:25').
od(0.6904, '2007-02-01 04:20:37').
od(0.717, '2007-02-01 04:30:58').
od(0.735, '2007-02-01 04:41:22').
od(0.7511, '2007-02-01 04:51:42').
od(0.7744, '2007-02-01 05:02:24').
od(0.7915, '2007-02-01 05:12:56').
od(0.8028, '2007-02-01 05:23:22').
od(0.8472, '2007-02-01 05:33:51').
od(0.8357, '2007-02-01 05:44:35').
od(0.8497, '2007-02-01 05:55:06').
od(0.8519, '2007-02-01 06:05:23').
od(0.8596, '2007-02-01 06:15:45').
od(0.8668, '2007-02-01 06:26:12').
od(0.8882, '2007-02-01 06:36:29').
od(0.8647, '2007-02-01 06:46:59').
od(0.8721, '2007-02-01 06:57:28').
od(0.8722, '2007-02-01 07:07:56').
od(0.8741, '2007-02-01 07:18:22').
od(0.8713, '2007-02-01 07:28:54').
od(0.8713, '2007-02-01 07:39:17').
od(0.8745, '2007-02-01 07:49:57').
od(0.8765, '2007-02-01 08:00:27').
od(0.878, '2007-02-01 08:11:04').
od(0.8963, '2007-02-01 08:21:42').
od(0.8785, '2007-02-01 08:32:08').
od(0.8869, '2007-02-01 08:42:40').
od(0.882, '2007-02-01 08:53:03').
od(0.8788, '2007-02-01 09:03:34').
od(0.8826, '2007-02-01 09:14:03').
od(0.8869, '2007-02-01 09:24:43').
od(0.8837, '2007-02-01 09:35:26').
od(0.8848, '2007-02-01 09:46:13').
od(0.8864, '2007-02-01 09:56:48').
od(0.8901, '2007-02-01 10:17:57').
od(0.9111, '2007-02-01 10:28:47').
od(0.9037, '2007-02-01 10:39:25').
od(0.8849, '2007-02-01 10:53:43').
od(0.939, '2007-02-01 11:04:14').
od(0.8953, '2007-02-01 11:14:40').
od(0.8916, '2007-02-01 11:30:12').
od(0.8918, '2007-02-01 11:40:57').
od(0.9022, '2007-02-01 11:57:08').
od(0.8886, '2007-02-01 12:07:51').
od(0.9007, '2007-02-01 12:18:21').
od(0.8911, '2007-02-01 12:29:05').
od(0.8942, '2007-02-01 12:39:44').
od(0.8891, '2007-02-01 12:49:56').
od(0.8936, '2007-02-01 13:00:09').
od(0.8862, '2007-02-01 13:10:44').
od(0.8985, '2007-02-01 13:21:15').
od(0.8936, '2007-02-01 13:31:52').
od(0.8873, '2007-02-01 13:42:18').
od(0.8968, '2007-02-01 13:52:21').
od(0.8951, '2007-02-01 14:02:58').
od(0.8915, '2007-02-01 14:13:35').
od(0.896, '2007-02-01 14:24:00').
od(0.8991, '2007-02-01 14:34:20').
od(0.8933, '2007-02-01 14:44:49').
od(0.8984, '2007-02-01 14:55:17').
od(0.8952, '2007-02-01 15:33:02').
od(0.8903, '2007-02-01 15:44:04').
od(0.9, '2007-02-01 15:55:01').
od(0.8992, '2007-02-01 16:05:48').
od(0.8976, '2007-02-01 16:16:37').
od(0.8994, '2007-02-01 16:27:34').
od(0.9026, '2007-02-01 16:38:25').
od(0.9043, '2007-02-01 16:48:55').
od(0.9211, '2007-02-01 16:59:47').
od(0.898, '2007-02-01 17:10:38').
od(0.904, '2007-02-01 17:20:59').
od(0.9092, '2007-02-01 17:31:21').
od(0.9182, '2007-02-01 17:42:05').
od(0.9077, '2007-02-01 17:52:51').
od(0.9021, '2007-02-01 18:03:16').
od(0.9047, '2007-02-01 18:13:47').
od(0.9081, '2007-02-01 18:24:35').
od(0.9029, '2007-02-01 18:35:06').
od(0.9837, '2007-02-01 18:52:30').
od(0.91, '2007-02-01 19:03:00').
od(0.925, '2007-02-01 19:13:32').
od(0.9074, '2007-02-01 19:23:47').
od(0.907, '2007-02-01 19:34:33').
od(0.9091, '2007-02-01 19:45:30').
od(0.907, '2007-02-01 19:56:06').
od(0.9098, '2007-02-01 20:06:43').
od(0.9118, '2007-02-01 20:17:33').
od(0.9047, '2007-02-01 20:28:09').
od(0.9061, '2007-02-01 20:38:38').
od(0.9259, '2007-02-01 20:49:02').
od(0.9087, '2007-02-01 20:59:39').
od(0.9072, '2007-02-01 21:10:03').
od(0.9098, '2007-02-01 21:20:45').
od(0.9117, '2007-02-01 21:31:26').
od(0.9138, '2007-02-01 21:41:56').
od(0.9094, '2007-02-01 21:52:30').
od(0.908, '2007-02-01 22:02:58').
od(0.9126, '2007-02-01 22:13:57').
od(0.9407, '2007-02-01 22:24:16').
od(0.9253, '2007-02-01 22:34:46').
od(0.9115, '2007-02-01 22:45:18').
od(0.9116, '2007-02-01 22:55:48').
od(0.9131, '2007-02-01 23:06:15').
od(0.9121, '2007-02-01 23:16:57').
od(0.9155, '2007-02-01 23:27:22').
od(0.9135, '2007-02-01 23:38:00').
od(0.9158, '2007-02-01 23:48:36').
od(0.9301, '2007-02-01 23:59:09').
od(0.9148, '2007-02-02 00:09:44').
od(0.9172, '2007-02-02 00:20:14').
od(0.9167, '2007-02-02 00:30:52').
od(0.9203, '2007-02-02 00:41:15').
od(0.9174, '2007-02-02 00:51:34').
od(0.9191, '2007-02-02 01:02:23').
od(0.9162, '2007-02-02 01:12:36').
od(0.921, '2007-02-02 01:23:05').
od(0.9413, '2007-02-02 01:33:28').
od(0.9204, '2007-02-02 01:43:45').
od(0.9183, '2007-02-02 01:53:58').
od(0.9205, '2007-02-02 02:04:28').
od(0.9236, '2007-02-02 02:15:03').
od(0.9209, '2007-02-02 02:25:28').
od(0.9245, '2007-02-02 02:35:47').
od(0.9218, '2007-02-02 02:45:58').
od(0.925, '2007-02-02 02:56:20').
od(0.9543, '2007-02-02 03:06:54').
od(0.9504, '2007-02-02 03:17:20').
od(0.9236, '2007-02-02 03:27:40').
od(0.9239, '2007-02-02 03:38:01').
od(0.9269, '2007-02-02 03:48:25').
od(0.9272, '2007-02-02 03:58:40').
od(0.9234, '2007-02-02 04:09:06').
od(0.9267, '2007-02-02 04:19:31').
od(0.9259, '2007-02-02 04:29:53').
od(0.9432, '2007-02-02 04:40:17').
od(0.9276, '2007-02-02 04:50:33').
od(0.9276, '2007-02-02 05:01:00').
od(0.9269, '2007-02-02 05:11:21').
od(0.9323, '2007-02-02 05:21:41').
od(0.9285, '2007-02-02 05:32:10').
od(0.9271, '2007-02-02 05:42:21').
od(0.9285, '2007-02-02 05:52:38').
od(0.9286, '2007-02-02 06:02:55').
od(0.9387, '2007-02-02 06:12:59').
od(0.9313, '2007-02-02 06:23:38').
od(0.9295, '2007-02-02 06:33:48').
od(0.9324, '2007-02-02 06:44:07').
od(0.9308, '2007-02-02 06:54:31').
od(0.9291, '2007-02-02 07:04:48').
od(0.9342, '2007-02-02 07:15:00').
od(0.9319, '2007-02-02 07:25:40').
od(0.9303, '2007-02-02 07:36:19').
od(0.9459, '2007-02-02 07:47:06').
od(0.93, '2007-02-02 07:57:49').
od(0.9329, '2007-02-02 08:08:36').
od(0.9354, '2007-02-02 08:19:24').
od(0.9383, '2007-02-02 08:30:00').
od(0.9411, '2007-02-02 08:40:41').
od(0.9386, '2007-02-02 08:51:32').
od(0.9365, '2007-02-02 09:02:33').
od(0.9376, '2007-02-02 09:13:22').
od(0.9655, '2007-02-02 09:24:07').
od(0.9597, '2007-02-02 09:34:44').
od(0.9386, '2007-02-02 09:45:40').
od(0.9393, '2007-02-02 11:14:00').
od(0.9777, '2007-02-02 11:25:01').
od(0.9692, '2007-02-02 11:35:15').
od(0.942, '2007-02-02 11:45:32').
od(0.9711, '2007-02-02 11:59:39').
od(0.9724, '2007-02-02 12:11:26').
od(0.9478, '2007-02-02 12:22:42').
od(0.9652, '2007-02-02 12:34:40').
od(0.9773, '2007-02-02 12:47:10').
od(0.951, '2007-02-02 12:58:19').
od(0.9443, '2007-02-02 13:09:37').
od(0.9469, '2007-02-02 13:22:10').
od(0.9481, '2007-02-02 13:34:19').
od(0.9718, '2007-02-02 13:46:41').
od(0.9506, '2007-02-02 13:58:55').
od(0.9433, '2007-02-02 14:11:32').
od(0.9465, '2007-02-02 14:23:45').
od(0.9503, '2007-02-02 14:35:57').
od(0.9785, '2007-02-02 14:48:56').
od(0.9985, '2007-02-02 15:01:14').
od(0.9876, '2007-02-02 15:13:36').
od(0.9855, '2007-02-02 15:26:38').
od(0.9445, '2007-02-02 15:40:01').
od(0.947, '2007-02-02 16:00:36').
od(0.9531, '2007-02-02 16:15:08').
od(0.9756, '2007-02-02 16:29:27').
od(0.9639, '2007-02-02 16:43:55').
od(0.9556, '2007-02-02 16:58:07').
od(0.955, '2007-02-02 17:12:28').
od(0.9704, '2007-02-02 17:26:55').
od(0.9465, '2007-02-02 17:41:06').
od(0.9595, '2007-02-02 17:55:27').
od(0.9557, '2007-02-02 18:09:55').
od(0.9485, '2007-02-02 18:23:20').
od(0.9487, '2007-02-02 18:36:38').
od(0.9759, '2007-02-02 18:49:54').
od(0.9455, '2007-02-02 19:03:16').
od(0.9518, '2007-02-02 19:16:39').
od(0.949, '2007-02-02 19:30:00').
od(0.9504, '2007-02-02 19:43:31').
od(0.9524, '2007-02-02 19:56:48').
od(0.9562, '2007-02-02 20:10:03').
od(0.9785, '2007-02-02 20:23:17').
od(0.9601, '2007-02-02 20:36:32').
od(0.9526, '2007-02-02 20:49:51').
od(0.9667, '2007-02-02 21:03:09').
od(0.9482, '2007-02-02 21:16:30').
od(0.9528, '2007-02-02 21:29:45').
od(0.9762, '2007-02-02 21:43:05').
od(0.9589, '2007-02-02 21:56:13').
od(0.9497, '2007-02-02 22:09:29').
od(0.9539, '2007-02-02 22:22:43').
od(0.9544, '2007-02-02 22:35:57').
od(0.9858, '2007-02-02 22:49:24').
od(0.9496, '2007-02-02 23:02:45').
od(0.9491, '2007-02-02 23:16:00').
od(0.9501, '2007-02-02 23:29:16').
od(0.9524, '2007-02-02 23:42:27').
od(0.9549, '2007-02-02 23:55:48').
od(0.977, '2007-02-03 00:09:02').
od(0.9724, '2007-02-03 00:22:16').
od(0.9509, '2007-02-03 00:35:20').
od(0.9509, '2007-02-03 00:48:34').
od(0.9554, '2007-02-03 01:02:11').
od(0.9513, '2007-02-03 01:15:31').
od(0.9584, '2007-02-03 01:28:36').
od(0.9507, '2007-02-03 01:41:52').
od(0.9494, '2007-02-03 01:55:07').
od(0.9515, '2007-02-03 02:08:43').
od(0.9629, '2007-02-03 02:22:24').
od(0.9496, '2007-02-03 02:35:40').
od(0.955, '2007-02-03 02:49:04').
od(0.9492, '2007-02-03 03:02:13').
od(0.9528, '2007-02-03 03:17:17').
od(0.9467, '2007-02-03 03:30:29').
od(0.9576, '2007-02-03 03:43:44').
od(0.9524, '2007-02-03 03:56:57').
od(0.975, '2007-02-03 04:10:09').
od(0.9478, '2007-02-03 04:23:18').
od(0.9504, '2007-02-03 04:36:35').
od(0.9498, '2007-02-03 04:49:58').
od(0.9525, '2007-02-03 05:03:09').
od(0.9656, '2007-02-03 05:16:20').
od(0.9742, '2007-02-03 05:29:38').
od(0.9501, '2007-02-03 05:43:02').
od(0.9517, '2007-02-03 05:56:34').
od(0.9495, '2007-02-03 06:10:03').
od(0.9774, '2007-02-03 06:23:21').
od(0.9463, '2007-02-03 06:36:42').
od(0.9501, '2007-02-03 06:49:52').
od(0.9497, '2007-02-03 07:03:20').
od(0.9496, '2007-02-03 07:16:41').
od(0.948, '2007-02-03 07:29:49').
od(0.9797, '2007-02-03 07:43:10').
od(0.9458, '2007-02-03 07:56:35').
od(0.949, '2007-02-03 08:09:58').
od(0.95, '2007-02-03 08:23:19').
od(0.9478, '2007-02-03 08:36:33').
od(0.944, '2007-02-03 08:50:00').
od(0.9517, '2007-02-03 09:03:17').
od(0.9691, '2007-02-03 09:16:25').
od(0.9475, '2007-02-03 09:29:28').
od(0.947, '2007-02-03 09:42:45').
od(0.946, '2007-02-03 09:55:54').
od(0.9587, '2007-02-03 10:09:19').
od(0.9534, '2007-02-03 10:22:33').
od(0.9454, '2007-02-03 10:35:44').
od(0.9435, '2007-02-03 10:49:06').
od(0.9429, '2007-02-03 11:02:29').
od(0.9492, '2007-02-03 11:15:53').
od(0.9471, '2007-02-03 11:28:04').
od(0.9744, '2007-02-03 11:40:13').
od(0.9807, '2007-02-03 11:52:30').
od(0.963, '2007-02-03 12:04:44').
od(0.9443, '2007-02-03 12:16:56').
od(0.9459, '2007-02-03 12:29:10').
od(0.9479, '2007-02-03 12:40:29').
od(0.9561, '2007-02-03 12:51:42').
od(0.9697, '2007-02-03 13:02:59').
od(0.9438, '2007-02-03 13:14:16').
od(0.9445, '2007-02-03 13:25:36').
od(0.9421, '2007-02-03 13:36:47').
od(0.9461, '2007-02-03 13:48:06').
od(0.9633, '2007-02-03 13:59:21').
od(0.9641, '2007-02-03 14:10:34').
od(0.9459, '2007-02-03 14:21:46').
od(0.9424, '2007-02-03 14:33:03').
od(0.9415, '2007-02-03 14:44:22').
od(0.9467, '2007-02-03 14:55:41').
od(0.9432, '2007-02-03 15:05:57').
od(0.948, '2007-02-03 15:16:18').
od(0.9669, '2007-02-03 15:26:40').
od(0.9779, '2007-02-03 15:36:53').
od(0.94, '2007-02-03 15:47:05').
od(0.9389, '2007-02-03 15:56:24').
od(0.9426, '2007-02-03 16:05:46').
od(0.9407, '2007-02-03 16:14:55').
od(0.9406, '2007-02-03 16:24:14').
od(0.9385, '2007-02-03 16:33:25').
od(0.9384, '2007-02-03 16:42:31').
od(0.9416, '2007-02-03 16:51:43').
