od(0.1339, '2007-02-14 13:51:53').
od(0.1147, '2007-02-14 14:32:36').
od(0.1156, '2007-02-14 15:26:14').
od(0.1201, '2007-02-14 16:48:23').
od(0.1214, '2007-02-14 17:05:30').
od(0.1241, '2007-02-14 17:32:57').
od(0.1282, '2007-02-14 17:55:45').
od(0.1319, '2007-02-14 18:18:28').
od(0.1369, '2007-02-14 18:41:21').
od(0.1436, '2007-02-14 19:04:11').
od(0.1497, '2007-02-14 19:26:54').
od(0.1587, '2007-02-14 19:49:36').
od(0.1673, '2007-02-14 20:12:20').
od(0.179, '2007-02-14 20:35:02').
od(0.1924, '2007-02-14 20:57:49').
od(0.2091, '2007-02-14 21:20:31').
od(0.2291, '2007-02-14 21:43:25').
od(0.2518, '2007-02-14 22:06:08').
od(0.2789, '2007-02-14 22:29:00').
od(0.3111, '2007-02-14 22:51:46').
od(0.3474, '2007-02-14 23:14:29').
od(0.3868, '2007-02-14 23:37:16').
od(0.4327, '2007-02-15 00:00:07').
od(0.484, '2007-02-15 00:23:20').
od(0.5377, '2007-02-15 00:46:23').
od(0.5996, '2007-02-15 01:09:57').
od(0.6618, '2007-02-15 01:33:24').
od(0.7179, '2007-02-15 01:56:52').
od(0.7735, '2007-02-15 02:19:59').
od(0.8313, '2007-02-15 02:43:25').
od(0.8856, '2007-02-15 03:06:54').
od(0.9302, '2007-02-15 03:30:26').
od(0.9561, '2007-02-15 03:53:55').
od(0.9834, '2007-02-15 04:17:26').
od(0.9993, '2007-02-15 04:40:51').
od(1.0004, '2007-02-15 05:04:19').
od(0.997, '2007-02-15 05:27:41').
od(1.0174, '2007-02-15 05:50:52').
od(1.0175, '2007-02-15 06:14:18').
od(1.0228, '2007-02-15 06:37:46').
od(1.0132, '2007-02-15 07:01:07').
od(1.0288, '2007-02-15 07:24:41').
od(1.0244, '2007-02-15 07:48:14').
od(1.0244, '2007-02-15 08:11:46').
od(1.0337, '2007-02-15 08:35:08').
od(1.0449, '2007-02-15 09:11:34').
od(1.0393, '2007-02-15 09:34:26').
od(1.0442, '2007-02-15 09:58:01').
od(1.0388, '2007-02-15 10:20:49').
od(1.0647, '2007-02-15 11:17:22').
od(1.0581, '2007-02-15 11:40:47').
od(1.057, '2007-02-15 13:08:23').
od(1.0327, '2007-02-15 13:34:12').
od(1.0663, '2007-02-15 14:00:05').
