od(0.1059, '2007-04-11 13:36:28').
od(0.2325, '2007-04-11 14:15:05').
od(0.2268, '2007-04-11 14:53:25').
od(0.2238, '2007-04-11 15:05:28').
od(0.2237, '2007-04-11 15:15:52').
od(0.2228, '2007-04-11 15:24:33').
od(0.2191, '2007-04-11 15:33:59').
od(0.2131, '2007-04-11 15:43:34').
od(0.2057, '2007-04-11 15:52:40').
od(0.1976, '2007-04-11 16:04:38').
od(0.1956, '2007-04-11 16:17:07').
od(0.1903, '2007-04-11 16:28:40').
od(0.176, '2007-04-11 16:43:40').
od(0.1618, '2007-04-11 16:58:58').
od(0.1438, '2007-04-11 17:13:29').
od(0.1075, '2007-04-11 17:30:54').
od(0.1088, '2007-04-11 17:49:17').
od(0.1082, '2007-04-11 18:09:40').
od(0.1094, '2007-04-11 18:30:17').
od(0.1084, '2007-04-11 18:53:38').
od(0.1099, '2007-04-11 19:16:48').
od(0.1086, '2007-04-11 19:40:07').
od(0.1094, '2007-04-11 20:03:27').
od(0.1106, '2007-04-11 20:26:49').
od(0.1082, '2007-04-11 20:50:03').
od(0.11, '2007-04-11 21:13:15').
od(0.1081, '2007-04-11 21:36:32').
od(0.1104, '2007-04-11 21:59:55').
od(0.1112, '2007-04-11 22:23:20').
od(0.1094, '2007-04-11 22:46:39').
od(0.1314, '2007-04-12 09:33:38').
od(0.1385, '2007-04-12 10:10:02').
od(0.1496, '2007-04-12 10:32:54').
od(0.1463, '2007-04-12 10:55:53').
od(0.1551, '2007-04-12 11:19:14').
od(0.1629, '2007-04-12 11:42:12').
od(0.171, '2007-04-12 12:05:12').
od(0.1885, '2007-04-12 12:28:04').
od(0.201, '2007-04-12 12:51:05').
od(0.2127, '2007-04-12 13:14:08').
od(0.2262, '2007-04-12 13:37:22').
od(0.2478, '2007-04-12 14:00:27').
od(0.2739, '2007-04-12 14:23:32').
od(0.2952, '2007-04-12 14:46:43').
od(0.3255, '2007-04-12 15:10:14').
od(0.3625, '2007-04-12 15:33:35').
od(0.4014, '2007-04-12 15:56:52').
od(0.442, '2007-04-12 16:20:05').
od(0.4833, '2007-04-12 16:43:14').
od(0.5391, '2007-04-12 17:06:27').
od(0.5858, '2007-04-12 17:29:32').
od(0.6478, '2007-04-12 17:52:39').
od(0.7111, '2007-04-12 18:15:55').
od(0.7719, '2007-04-12 18:39:08').
od(0.8494, '2007-04-12 19:02:25').
od(0.8962, '2007-04-12 19:25:40').
od(0.9512, '2007-04-12 19:48:51').
od(0.9989, '2007-04-12 20:11:58').
od(1.0567, '2007-04-12 20:35:09').
od(1.0991, '2007-04-12 20:58:16').
od(1.1405, '2007-04-12 21:21:34').
od(1.1748, '2007-04-12 21:44:50').
od(1.2113, '2007-04-12 22:08:06').
od(1.2062, '2007-04-12 22:31:28').
od(1.2482, '2007-04-12 22:55:01').
od(1.2847, '2007-04-12 23:18:45').
od(1.3115, '2007-04-12 23:42:29').
od(1.3432, '2007-04-13 00:06:11').
od(1.3667, '2007-04-13 00:29:55').
od(1.3789, '2007-04-13 00:53:34').
od(1.4058, '2007-04-13 01:17:16').
od(1.4131, '2007-04-13 01:41:05').
od(1.4389, '2007-04-13 02:04:46').
od(1.4601, '2007-04-13 02:30:07').
od(1.4771, '2007-04-13 02:53:20').
od(1.4914, '2007-04-13 03:16:31').
od(1.5034, '2007-04-13 03:39:41').
od(1.518, '2007-04-13 04:03:03').
od(1.5173, '2007-04-13 04:26:18').
od(1.5299, '2007-04-13 04:49:39').
od(1.5387, '2007-04-13 05:13:01').
od(1.5477, '2007-04-13 05:36:19').
od(1.5536, '2007-04-13 05:59:40').
od(1.5572, '2007-04-13 06:23:02').
od(1.5593, '2007-04-13 06:46:22').
od(1.55, '2007-04-13 07:09:38').
od(1.555, '2007-04-13 07:33:01').
od(1.5577, '2007-04-13 07:56:20').
od(1.5589, '2007-04-13 08:19:36').
od(1.5582, '2007-04-13 08:43:05').
od(1.5571, '2007-04-13 09:06:28').
od(1.5551, '2007-04-13 09:29:48').
od(1.5484, '2007-04-13 09:53:07').
od(1.5465, '2007-04-13 13:30:00').
