od(0.1083, '2007-01-30 13:43:04').
od(0.1143, '2007-01-30 14:29:24').
od(0.1175, '2007-01-30 14:45:06').
od(0.1938, '2007-01-30 18:00:33').
od(0.2011, '2007-01-30 18:12:08').
od(0.2133, '2007-01-30 18:23:41').
od(0.2203, '2007-01-30 18:36:12').
od(0.2325, '2007-01-30 18:47:42').
od(0.2438, '2007-01-30 18:59:17').
od(0.2612, '2007-01-30 19:13:45').
od(0.2827, '2007-01-30 19:28:10').
od(0.3064, '2007-01-30 19:45:28').
od(0.337, '2007-01-30 20:02:56').
od(0.3712, '2007-01-30 20:20:11').
od(0.4084, '2007-01-30 20:37:28').
od(0.453, '2007-01-30 20:54:57').
od(0.4964, '2007-01-30 21:12:24').
od(0.5429, '2007-01-30 21:29:44').
od(0.5978, '2007-01-30 21:47:04').
od(0.6477, '2007-01-30 22:04:26').
od(0.7022, '2007-01-30 22:21:55').
od(0.7527, '2007-01-30 22:39:24').
od(0.8231, '2007-01-30 22:56:45').
od(0.881, '2007-01-30 23:14:14').
od(0.9247, '2007-01-30 23:31:37').
od(0.9893, '2007-01-30 23:49:00').
od(1.0468, '2007-01-31 00:06:17').
od(1.101, '2007-01-31 00:23:44').
od(1.1482, '2007-01-31 00:41:02').
od(1.2011, '2007-01-31 00:58:25').
od(1.2427, '2007-01-31 01:15:47').
od(1.2789, '2007-01-31 01:33:14').
od(1.3118, '2007-01-31 01:50:45').
od(1.3399, '2007-01-31 02:08:13').
od(1.3565, '2007-01-31 02:25:49').
od(1.3899, '2007-01-31 02:43:22').
od(1.4167, '2007-01-31 03:01:16').
od(1.4422, '2007-01-31 03:18:57').
od(1.463, '2007-01-31 03:36:41').
od(1.4765, '2007-01-31 03:54:38').
od(1.4926, '2007-01-31 04:12:34').
od(1.504, '2007-01-31 04:30:09').
od(1.505, '2007-01-31 04:47:45').
od(1.5132, '2007-01-31 05:05:34').
od(1.5235, '2007-01-31 05:23:29').
od(1.5286, '2007-01-31 05:41:24').
od(1.5299, '2007-01-31 05:59:17').
od(1.5343, '2007-01-31 06:17:07').
od(1.5301, '2007-01-31 06:35:03').
od(1.5236, '2007-01-31 06:52:47').
od(1.5268, '2007-01-31 07:10:23').
od(1.5264, '2007-01-31 07:28:12').
od(1.5229, '2007-01-31 07:45:59').
od(1.5203, '2007-01-31 08:03:56').
od(1.523, '2007-01-31 08:21:52').
od(1.5202, '2007-01-31 08:39:44').
od(1.5189, '2007-01-31 08:57:36').
od(1.5204, '2007-01-31 09:15:35').
od(1.5204, '2007-01-31 09:35:13').
od(1.5192, '2007-01-31 09:52:34').
od(1.5214, '2007-01-31 10:10:03').
od(1.5132, '2007-01-31 10:57:22').
od(1.5157, '2007-01-31 11:11:48').
od(1.5161, '2007-01-31 11:30:40').
