od(0.1252, '2007-03-22 13:25:31').
od(0.1249, '2007-03-22 13:42:57').
od(0.126, '2007-03-22 14:00:21').
od(0.1295, '2007-03-22 14:17:43').
od(0.1347, '2007-03-22 14:34:59').
od(0.1376, '2007-03-22 14:52:20').
od(0.1421, '2007-03-22 15:09:38').
od(0.1443, '2007-03-22 15:26:51').
od(0.1476, '2007-03-22 15:44:04').
od(0.15, '2007-03-22 16:01:22').
od(0.2184, '2007-03-22 16:28:33').
od(0.1928, '2007-03-22 16:54:53').
od(0.1776, '2007-03-22 17:12:03').
od(0.1865, '2007-03-22 17:29:19').
od(0.1922, '2007-03-22 17:46:27').
od(0.2042, '2007-03-22 18:03:23').
od(0.2151, '2007-03-22 18:20:40').
od(0.2226, '2007-03-22 18:37:52').
od(0.2337, '2007-03-22 18:55:07').
od(0.2498, '2007-03-22 19:12:20').
od(0.2646, '2007-03-22 19:29:42').
od(0.2783, '2007-03-22 19:47:09').
od(0.2948, '2007-03-22 20:04:22').
od(0.3063, '2007-03-22 20:21:44').
od(0.3248, '2007-03-22 20:38:53').
od(0.3455, '2007-03-22 20:56:09').
od(0.3622, '2007-03-22 21:13:31').
od(0.3819, '2007-03-22 21:30:55').
od(0.4012, '2007-03-22 21:48:19').
od(0.4241, '2007-03-22 22:05:44').
od(0.4465, '2007-03-22 22:23:00').
od(0.4713, '2007-03-22 22:40:17').
od(0.4904, '2007-03-22 22:57:39').
od(0.5184, '2007-03-22 23:14:57').
od(0.5447, '2007-03-22 23:32:00').
od(0.5716, '2007-03-22 23:49:12').
od(0.5977, '2007-03-23 00:06:43').
od(0.6283, '2007-03-23 00:23:42').
od(0.6492, '2007-03-23 00:41:16').
od(0.6697, '2007-03-23 00:58:25').
od(0.6968, '2007-03-23 01:15:26').
od(0.7226, '2007-03-23 01:32:39').
od(0.7535, '2007-03-23 01:50:05').
od(0.7693, '2007-03-23 02:07:24').
od(0.7943, '2007-03-23 02:24:38').
od(0.8095, '2007-03-23 02:41:49').
od(0.8208, '2007-03-23 02:59:05').
od(0.8233, '2007-03-23 03:16:26').
od(0.8297, '2007-03-23 03:33:38').
od(0.8324, '2007-03-23 03:50:50').
od(0.8376, '2007-03-23 04:08:00').
od(0.8365, '2007-03-23 04:25:23').
od(0.8354, '2007-03-23 04:42:46').
od(0.8349, '2007-03-23 05:00:08').
od(0.8365, '2007-03-23 05:17:33').
od(0.8402, '2007-03-23 05:34:57').
od(0.8392, '2007-03-23 05:52:12').
od(0.8406, '2007-03-23 06:09:19').
od(0.8414, '2007-03-23 06:26:30').
od(0.8431, '2007-03-23 06:43:49').
od(0.8441, '2007-03-23 07:00:59').
od(0.8517, '2007-03-23 07:18:13').
od(0.8439, '2007-03-23 07:35:31').
od(0.8439, '2007-03-23 07:52:46').
od(0.8469, '2007-03-23 08:10:04').
od(0.8482, '2007-03-23 08:27:13').
od(0.8492, '2007-03-23 08:45:26').
od(0.8471, '2007-03-23 09:02:35').
od(0.8482, '2007-03-23 09:19:43').
od(0.8476, '2007-03-23 09:37:00').
od(0.8489, '2007-03-23 09:54:18').
od(0.8497, '2007-03-23 10:11:24').
od(0.8803, '2007-03-23 10:36:02').
od(0.8496, '2007-03-23 10:53:28').
od(0.8536, '2007-03-23 11:12:15').
od(0.8512, '2007-03-23 11:30:32').
od(0.8517, '2007-03-23 11:50:21').
od(0.8524, '2007-03-23 12:08:29').
od(0.8518, '2007-03-23 12:27:13').
od(0.8495, '2007-03-23 12:47:02').
od(0.8511, '2007-03-23 13:05:22').
od(0.8496, '2007-03-23 13:23:53').
od(0.8524, '2007-03-23 13:42:22').
od(0.849, '2007-03-23 13:59:40').
od(0.8497, '2007-03-23 14:17:11').
od(0.8524, '2007-03-23 14:33:55').
od(0.8568, '2007-03-23 14:57:55').
od(0.8521, '2007-03-23 15:14:21').
od(0.8536, '2007-03-23 15:31:41').
od(0.856, '2007-03-23 15:49:02').
od(0.8554, '2007-03-23 16:09:23').
od(0.8559, '2007-03-23 16:27:47').
od(0.8581, '2007-03-23 16:46:12').
od(0.8536, '2007-03-23 17:04:24').
od(0.855, '2007-03-23 17:22:34').
od(0.8617, '2007-03-23 17:41:09').
od(0.8563, '2007-03-23 17:59:17').
od(0.8568, '2007-03-23 18:17:33').
od(0.8718, '2007-03-23 18:35:39').
od(0.8562, '2007-03-23 18:54:02').
od(0.8566, '2007-03-23 19:12:27').
od(0.8543, '2007-03-23 19:30:37').
od(0.8547, '2007-03-23 19:48:47').
od(0.8536, '2007-03-23 20:06:56').
od(0.8557, '2007-03-23 20:24:56').
od(0.8552, '2007-03-23 20:43:22').
od(0.8556, '2007-03-23 21:01:48').
od(0.8555, '2007-03-23 21:20:16').
od(0.8654, '2007-03-23 21:38:43').
od(0.8543, '2007-03-23 21:57:00').
od(0.8531, '2007-03-23 22:15:18').
od(0.8534, '2007-03-23 22:33:34').
od(0.8553, '2007-03-23 22:51:50').
od(0.8608, '2007-03-23 23:10:21').
od(0.8552, '2007-03-23 23:29:01').
od(0.8539, '2007-03-23 23:47:32').
od(0.8552, '2007-03-24 00:05:51').
od(0.8567, '2007-03-24 00:24:22').
od(0.8613, '2007-03-24 00:42:21').
od(0.858, '2007-03-24 01:00:38').
od(0.8581, '2007-03-24 01:18:46').
od(0.8601, '2007-03-24 01:37:08').
od(0.8579, '2007-03-24 01:55:37').
od(0.8609, '2007-03-24 02:14:02').
od(0.8615, '2007-03-24 02:32:08').
od(0.8711, '2007-03-24 02:49:59').
od(0.8595, '2007-03-24 03:08:13').
od(0.8623, '2007-03-24 03:26:33').
od(0.86, '2007-03-24 03:44:34').
od(0.8636, '2007-03-24 04:02:54').
od(0.8711, '2007-03-24 04:21:21').
od(0.8634, '2007-03-24 04:39:37').
od(0.8679, '2007-03-24 04:57:44').
od(0.8706, '2007-03-24 05:15:47').
od(0.8677, '2007-03-24 05:33:46').
od(0.8677, '2007-03-24 05:51:54').
od(0.8679, '2007-03-24 06:10:01').
od(0.8695, '2007-03-24 06:27:54').
od(0.8695, '2007-03-24 06:45:51').
od(0.8706, '2007-03-24 07:03:44').
od(0.8677, '2007-03-24 07:21:52').
od(0.8686, '2007-03-24 07:40:08').
od(0.8703, '2007-03-24 07:58:50').
od(0.8682, '2007-03-24 08:16:47').
od(0.8708, '2007-03-24 08:34:44').
od(0.8759, '2007-03-24 08:52:47').
od(0.87, '2007-03-24 09:10:38').
od(0.8685, '2007-03-24 09:28:46').
od(0.8705, '2007-03-24 09:46:56').
od(0.8717, '2007-03-24 10:04:52').
od(0.8798, '2007-03-24 10:22:44').
od(0.8699, '2007-03-24 10:40:58').
od(0.8704, '2007-03-24 10:59:05').
od(0.8712, '2007-03-24 11:17:16').
od(0.8722, '2007-03-24 11:35:45').
od(0.8708, '2007-03-24 11:53:42').
od(0.8742, '2007-03-24 12:11:40').
od(0.8738, '2007-03-24 12:29:19').
od(0.8723, '2007-03-24 12:47:13').
od(0.8734, '2007-03-24 13:04:47').
od(0.8747, '2007-03-24 13:21:30').
od(0.8768, '2007-03-24 13:38:21').
od(0.8885, '2007-03-24 13:55:12').
od(0.8765, '2007-03-24 14:12:11').
od(0.8778, '2007-03-24 14:29:13').
od(0.8774, '2007-03-24 14:45:58').
od(0.8766, '2007-03-24 15:02:32').
od(0.88, '2007-03-24 15:19:08').
od(0.8761, '2007-03-24 15:36:00').
od(0.876, '2007-03-24 15:51:36').
od(0.8766, '2007-03-24 16:07:08').
od(0.8785, '2007-03-24 16:22:29').
od(0.8796, '2007-03-24 16:38:11').
od(0.8779, '2007-03-24 16:53:25').
od(0.8816, '2007-03-24 17:09:14').
od(0.8771, '2007-03-24 17:25:03').
od(0.881, '2007-03-24 17:40:42').
od(0.8952, '2007-03-24 17:55:44').
od(0.8876, '2007-03-24 18:10:32').
od(0.8817, '2007-03-24 18:25:13').
od(0.8905, '2007-03-24 18:38:32').
od(0.879, '2007-03-24 18:52:02').
od(0.8811, '2007-03-24 19:04:49').
od(0.8795, '2007-03-24 19:17:37').
od(0.8801, '2007-03-24 19:30:21').
od(0.88, '2007-03-24 19:42:55').
od(0.8797, '2007-03-24 19:55:29').
od(0.8822, '2007-03-24 20:08:14').
od(0.8889, '2007-03-24 20:20:52').
od(0.8784, '2007-03-24 20:33:19').
od(0.8803, '2007-03-24 20:45:43').
od(0.8834, '2007-03-24 20:58:12').
od(0.8834, '2007-03-24 21:10:40').
od(0.8855, '2007-03-24 21:23:08').
od(0.883, '2007-03-24 21:35:23').
od(0.8823, '2007-03-24 21:48:12').
od(0.8822, '2007-03-24 22:00:57').
od(0.8826, '2007-03-24 22:13:13').
od(0.8824, '2007-03-24 22:25:58').
od(0.896, '2007-03-24 22:38:40').
od(0.8828, '2007-03-24 22:51:08').
od(0.8835, '2007-03-24 23:03:29').
od(0.8857, '2007-03-24 23:15:58').
od(0.8862, '2007-03-24 23:28:40').
od(0.884, '2007-03-24 23:41:12').
od(0.8826, '2007-03-24 23:53:32').
od(0.885, '2007-03-25 00:07:21').
od(0.8919, '2007-03-25 00:19:48').
od(0.8824, '2007-03-25 00:31:44').
od(0.8855, '2007-03-25 00:43:50').
od(0.8853, '2007-03-25 00:56:29').
od(0.8854, '2007-03-25 02:08:43').
od(0.8855, '2007-03-25 02:20:53').
od(0.8965, '2007-03-25 02:33:07').
od(0.887, '2007-03-25 02:45:34').
od(0.8862, '2007-03-25 02:58:04').
od(0.8841, '2007-03-25 03:10:40').
od(0.8847, '2007-03-25 03:23:02').
od(0.8852, '2007-03-25 03:35:31').
od(0.8851, '2007-03-25 03:47:46').
od(0.8871, '2007-03-25 04:00:14').
od(0.8904, '2007-03-25 04:12:55').
od(0.8852, '2007-03-25 04:25:21').
od(0.8874, '2007-03-25 04:37:43').
od(0.8924, '2007-03-25 04:50:00').
od(0.8882, '2007-03-25 05:02:40').
od(0.8889, '2007-03-25 05:15:07').
od(0.8917, '2007-03-25 05:27:35').
od(0.8852, '2007-03-25 05:40:00').
od(0.8866, '2007-03-25 05:52:40').
od(0.8862, '2007-03-25 06:05:05').
od(0.8898, '2007-03-25 06:17:40').
od(0.8998, '2007-03-25 06:30:03').
od(0.8881, '2007-03-25 06:42:22').
od(0.8896, '2007-03-25 06:54:44').
od(0.8971, '2007-03-25 07:07:14').
od(0.8889, '2007-03-25 07:19:50').
od(0.8879, '2007-03-25 07:32:22').
od(0.8874, '2007-03-25 07:45:03').
od(0.8866, '2007-03-25 07:57:24').
od(0.8868, '2007-03-25 08:09:46').
od(0.8873, '2007-03-25 08:21:44').
od(0.8885, '2007-03-25 08:34:00').
od(0.8931, '2007-03-25 08:46:10').
od(0.8884, '2007-03-25 08:58:40').
od(0.8893, '2007-03-25 09:11:10').
od(0.8987, '2007-03-25 09:23:11').
od(0.8904, '2007-03-25 09:35:34').
od(0.8892, '2007-03-25 09:48:03').
od(0.8922, '2007-03-25 10:00:23').
od(0.8889, '2007-03-25 10:12:50').
od(0.8896, '2007-03-25 10:25:19').
od(0.8893, '2007-03-25 10:37:40').
od(0.8889, '2007-03-25 10:49:54').
od(0.9012, '2007-03-25 11:02:25').
od(0.8887, '2007-03-25 11:15:03').
od(0.8896, '2007-03-25 11:26:17').
od(0.8891, '2007-03-25 11:37:40').
od(0.8911, '2007-03-25 11:49:12').
od(0.8919, '2007-03-25 12:00:28').
od(0.8904, '2007-03-25 12:10:53').
od(0.8896, '2007-03-25 12:21:10').
od(0.8901, '2007-03-25 12:31:35').
od(0.8913, '2007-03-25 12:40:51').
od(0.8892, '2007-03-25 12:50:09').
od(0.8897, '2007-03-25 12:59:25').
od(0.8895, '2007-03-25 13:07:54').
od(0.8897, '2007-03-25 13:15:59').
od(0.8906, '2007-03-25 13:24:17').
od(0.8901, '2007-03-25 13:32:30').
