od(0.1275, '2007-02-28 16:05:29').
od(0.1273, '2007-02-28 16:08:41').
od(0.1267, '2007-02-28 16:11:54').
od(0.1287, '2007-02-28 16:15:06').
od(0.1255, '2007-02-28 16:18:13').
od(0.1248, '2007-02-28 16:21:26').
od(0.1247, '2007-02-28 16:24:28').
od(0.125, '2007-02-28 16:27:47').
od(0.1252, '2007-02-28 16:30:53').
od(0.126, '2007-02-28 16:34:03').
od(0.1303, '2007-02-28 16:37:57').
od(0.1269, '2007-02-28 16:42:12').
od(0.1284, '2007-02-28 16:46:20').
od(0.1294, '2007-02-28 16:50:25').
od(0.1299, '2007-02-28 16:54:32').
od(0.1323, '2007-02-28 16:58:44').
od(0.1317, '2007-02-28 17:02:54').
od(0.1298, '2007-02-28 17:07:03').
od(0.1426, '2007-02-28 17:12:53').
od(0.1397, '2007-02-28 17:17:53').
od(0.1348, '2007-02-28 17:23:21').
od(0.135, '2007-02-28 17:30:58').
od(0.1375, '2007-02-28 17:36:05').
od(0.1361, '2007-02-28 17:41:23').
od(0.137, '2007-02-28 17:46:45').
od(0.14, '2007-02-28 17:52:01').
od(0.1531, '2007-02-28 17:58:01').
od(0.1607, '2007-02-28 18:04:33').
od(0.1445, '2007-02-28 18:10:49').
od(0.1453, '2007-02-28 18:17:05').
od(0.1466, '2007-02-28 18:23:30').
od(0.1584, '2007-02-28 18:30:44').
od(0.1633, '2007-02-28 18:38:10').
od(0.1533, '2007-02-28 18:45:36').
od(0.1559, '2007-02-28 18:52:54').
od(0.1582, '2007-02-28 19:00:32').
od(0.1669, '2007-02-28 19:08:01').
od(0.1615, '2007-02-28 19:15:26').
od(0.1638, '2007-02-28 19:22:48').
od(0.167, '2007-02-28 19:30:24').
od(0.1698, '2007-02-28 19:37:49').
od(0.172, '2007-02-28 19:45:11').
od(0.1736, '2007-02-28 19:52:36').
od(0.1785, '2007-02-28 20:00:11').
od(0.1854, '2007-02-28 20:10:41').
od(0.1913, '2007-02-28 20:21:15').
od(0.1964, '2007-02-28 20:31:51').
od(0.2021, '2007-02-28 20:42:19').
od(0.2111, '2007-02-28 20:52:53').
od(0.2093, '2007-02-28 21:03:24').
od(0.2153, '2007-02-28 21:13:54').
od(0.2274, '2007-02-28 21:24:27').
od(0.2278, '2007-02-28 21:35:06').
od(0.229, '2007-02-28 21:45:40').
od(0.2373, '2007-02-28 21:56:14').
od(0.2452, '2007-02-28 22:06:46').
od(0.2567, '2007-02-28 22:17:25').
od(0.2579, '2007-02-28 22:27:59').
od(0.2653, '2007-02-28 22:38:36').
od(0.2731, '2007-02-28 22:49:18').
od(0.2795, '2007-02-28 23:00:05').
od(0.2861, '2007-02-28 23:10:38').
od(0.2945, '2007-02-28 23:21:10').
od(0.3018, '2007-02-28 23:31:41').
od(0.3115, '2007-02-28 23:42:21').
od(0.3197, '2007-02-28 23:53:01').
od(0.3314, '2007-03-01 00:03:36').
od(0.3359, '2007-03-01 00:12:24').
od(0.3478, '2007-03-01 00:22:20').
od(0.3611, '2007-03-01 00:32:58').
od(0.3711, '2007-03-01 00:43:36').
od(0.3764, '2007-03-01 00:51:20').
od(0.392, '2007-03-01 00:58:43').
od(0.3957, '2007-03-01 01:06:13').
od(0.3974, '2007-03-01 01:13:41').
od(0.4047, '2007-03-01 01:21:14').
od(0.4109, '2007-03-01 01:28:47').
od(0.4194, '2007-03-01 01:36:20').
od(0.4287, '2007-03-01 01:43:51').
od(0.4419, '2007-03-01 01:51:18').
od(0.4532, '2007-03-01 01:58:45').
od(0.4551, '2007-03-01 02:06:10').
od(0.4655, '2007-03-01 02:13:42').
od(0.475, '2007-03-01 02:21:16').
od(0.485, '2007-03-01 02:28:49').
od(0.4904, '2007-03-01 02:36:14').
od(0.5003, '2007-03-01 02:43:41').
od(0.5088, '2007-03-01 02:51:03').
od(0.517, '2007-03-01 02:58:30').
od(0.5241, '2007-03-01 03:06:00').
od(0.5371, '2007-03-01 03:13:23').
od(0.5482, '2007-03-01 03:22:24').
od(0.5614, '2007-03-01 03:29:45').
od(0.5712, '2007-03-01 03:37:18').
od(0.5789, '2007-03-01 03:44:38').
od(0.59, '2007-03-01 03:52:10').
od(0.6028, '2007-03-01 03:59:32').
od(0.6044, '2007-03-01 04:07:06').
od(0.6165, '2007-03-01 04:14:38').
od(0.624, '2007-03-01 04:22:13').
od(0.6326, '2007-03-01 04:29:44').
od(0.6392, '2007-03-01 04:37:17').
od(0.6506, '2007-03-01 04:44:51').
od(0.6626, '2007-03-01 04:52:21').
od(0.6709, '2007-03-01 04:59:35').
od(0.6801, '2007-03-01 05:07:00').
od(0.6919, '2007-03-01 05:14:19').
od(0.7027, '2007-03-01 05:21:42').
od(0.7093, '2007-03-01 05:29:04').
od(0.718, '2007-03-01 05:36:24').
od(0.7277, '2007-03-01 05:43:51').
od(0.7373, '2007-03-01 05:51:14').
od(0.7445, '2007-03-01 05:58:30').
od(0.7522, '2007-03-01 06:05:47').
od(0.7628, '2007-03-01 06:13:05').
od(0.7735, '2007-03-01 06:20:37').
od(0.7789, '2007-03-01 06:28:03').
od(0.7875, '2007-03-01 06:35:32').
od(0.7953, '2007-03-01 06:42:52').
od(0.8014, '2007-03-01 06:50:18').
od(0.8096, '2007-03-01 06:57:37').
od(0.809, '2007-03-01 07:04:47').
od(0.8134, '2007-03-01 07:12:13').
od(0.8184, '2007-03-01 07:19:31').
od(0.8225, '2007-03-01 07:26:54').
od(0.8249, '2007-03-01 07:34:00').
od(0.8284, '2007-03-01 07:41:10').
od(0.8334, '2007-03-01 07:48:30').
od(0.836, '2007-03-01 07:55:51').
od(0.8386, '2007-03-01 08:03:20').
od(0.8419, '2007-03-01 08:10:48').
od(0.8417, '2007-03-01 08:18:11').
od(0.8515, '2007-03-01 08:25:37').
od(0.8524, '2007-03-01 08:32:56').
od(0.8467, '2007-03-01 08:40:20').
od(0.8473, '2007-03-01 08:47:48').
od(0.8489, '2007-03-01 08:55:13').
od(0.8484, '2007-03-01 09:02:39').
od(0.8501, '2007-03-01 09:10:02').
od(0.8509, '2007-03-01 09:17:25').
od(0.85, '2007-03-01 09:24:44').
od(0.8517, '2007-03-01 09:31:58').
od(0.8534, '2007-03-01 09:39:35').
od(0.8531, '2007-03-01 09:46:49').
od(0.8535, '2007-03-01 09:54:11').
od(0.8543, '2007-03-01 10:01:24').
od(0.8664, '2007-03-01 10:10:36').
od(0.8659, '2007-03-01 10:17:52').
od(0.8622, '2007-03-01 10:25:07').
od(0.8552, '2007-03-01 10:32:32').
od(0.8546, '2007-03-01 10:39:48').
od(0.8564, '2007-03-01 10:47:38').
od(0.8568, '2007-03-01 10:55:55').
od(0.8572, '2007-03-01 11:04:19').
od(0.8587, '2007-03-01 11:12:59').
od(0.8567, '2007-03-01 11:21:36').
od(0.8573, '2007-03-01 11:29:46').
od(0.8584, '2007-03-01 11:38:12').
od(0.8579, '2007-03-01 11:46:15').
od(0.8596, '2007-03-01 11:54:32').
od(0.8587, '2007-03-01 12:02:56').
od(0.8599, '2007-03-01 12:11:38').
od(0.8601, '2007-03-01 12:19:59').
od(0.8591, '2007-03-01 12:28:09').
od(0.8605, '2007-03-01 12:36:30').
od(0.8613, '2007-03-01 12:44:49').
od(0.859, '2007-03-01 12:53:06').
od(0.8598, '2007-03-01 13:01:30').
od(0.8591, '2007-03-01 13:09:53').
od(0.86, '2007-03-01 13:18:30').
od(0.8592, '2007-03-01 13:26:58').
od(0.8607, '2007-03-01 13:35:19').
od(0.8612, '2007-03-01 13:43:38').
od(0.8602, '2007-03-01 13:51:57').
od(0.859, '2007-03-01 14:00:20').
od(0.8606, '2007-03-01 14:08:35').
od(0.8608, '2007-03-01 14:16:58').
od(0.8616, '2007-03-01 14:25:22').
od(0.8625, '2007-03-01 14:34:37').
od(0.87, '2007-03-01 14:44:05').
od(0.8644, '2007-03-01 14:53:32').
od(0.8623, '2007-03-01 15:03:13').
od(0.8629, '2007-03-01 15:12:43').
od(0.8632, '2007-03-01 15:22:06').
od(0.8625, '2007-03-01 15:31:38').
od(0.8636, '2007-03-01 15:41:04').
od(0.8671, '2007-03-01 15:50:21').
od(0.8616, '2007-03-01 15:59:42').
od(0.8634, '2007-03-01 16:08:58').
od(0.8637, '2007-03-01 16:18:20').
od(0.8627, '2007-03-01 16:27:56').
od(0.8633, '2007-03-01 16:37:26').
od(0.8633, '2007-03-01 16:46:51').
od(0.8629, '2007-03-01 16:56:17').
od(0.8648, '2007-03-01 17:06:26').
od(0.8645, '2007-03-01 17:16:42').
od(0.8643, '2007-03-01 17:27:11').
od(0.8733, '2007-03-01 17:38:23').
od(0.8654, '2007-03-01 17:49:56').
od(0.8634, '2007-03-01 18:01:30').
od(0.8628, '2007-03-01 18:13:35').
od(0.8636, '2007-03-01 18:25:52').
od(0.8624, '2007-03-01 18:38:10').
od(0.8639, '2007-03-01 18:50:35').
od(0.8708, '2007-03-01 19:03:05').
od(0.8631, '2007-03-01 19:15:49').
od(0.8641, '2007-03-01 19:28:41').
od(0.8643, '2007-03-01 19:41:04').
od(0.8633, '2007-03-01 19:53:32').
od(0.8641, '2007-03-01 20:05:57').
od(0.8647, '2007-03-01 20:18:22').
od(0.8646, '2007-03-01 20:31:00').
od(0.8638, '2007-03-01 20:43:25').
od(0.8628, '2007-03-01 20:55:47').
od(0.8633, '2007-03-01 21:08:10').
od(0.8666, '2007-03-01 21:20:29').
od(0.864, '2007-03-01 21:32:27').
od(0.8643, '2007-03-01 21:44:42').
od(0.8645, '2007-03-01 21:57:21').
od(0.8644, '2007-03-01 22:09:48').
od(0.864, '2007-03-01 22:22:16').
od(0.8643, '2007-03-01 22:34:31').
od(0.8635, '2007-03-01 22:47:01').
od(0.8643, '2007-03-01 22:59:17').
od(0.863, '2007-03-01 23:11:52').
od(0.8638, '2007-03-01 23:24:15').
od(0.8727, '2007-03-01 23:36:58').
od(0.8638, '2007-03-01 23:49:09').
od(0.8643, '2007-03-02 00:01:38').
od(0.864, '2007-03-02 00:14:15').
od(0.8643, '2007-03-02 00:26:35').
od(0.8642, '2007-03-02 00:39:09').
od(0.8643, '2007-03-02 00:51:30').
od(0.864, '2007-03-02 01:04:09').
od(0.8641, '2007-03-02 01:16:40').
od(0.8638, '2007-03-02 01:29:05').
od(0.8631, '2007-03-02 01:41:35').
od(0.8735, '2007-03-02 01:54:17').
od(0.8649, '2007-03-02 02:06:50').
od(0.863, '2007-03-02 02:20:43').
od(0.864, '2007-03-02 02:33:11').
od(0.8643, '2007-03-02 02:45:30').
od(0.866, '2007-03-02 02:57:45').
od(0.8644, '2007-03-02 03:10:20').
od(0.8641, '2007-03-02 03:22:41').
od(0.8649, '2007-03-02 03:34:59').
od(0.865, '2007-03-02 03:47:14').
od(0.8651, '2007-03-02 03:59:42').
od(0.8657, '2007-03-02 04:12:14').
od(0.8647, '2007-03-02 04:24:35').
od(0.8649, '2007-03-02 04:36:50').
od(0.8642, '2007-03-02 04:49:16').
od(0.8654, '2007-03-02 05:01:42').
od(0.8653, '2007-03-02 05:14:07').
od(0.8657, '2007-03-02 05:26:40').
od(0.8639, '2007-03-02 05:39:22').
od(0.8643, '2007-03-02 05:51:41').
od(0.8652, '2007-03-02 06:04:18').
od(0.8645, '2007-03-02 06:16:58').
od(0.875, '2007-03-02 06:29:15').
od(0.8645, '2007-03-02 06:41:42').
od(0.8646, '2007-03-02 06:54:22').
od(0.8641, '2007-03-02 07:07:02').
od(0.8648, '2007-03-02 07:19:23').
od(0.8657, '2007-03-02 07:31:56').
od(0.864, '2007-03-02 07:44:24').
od(0.8647, '2007-03-02 07:56:56').
od(0.8648, '2007-03-02 08:09:35').
od(0.8628, '2007-03-02 08:22:06').
od(0.8656, '2007-03-02 08:34:17').
od(0.8663, '2007-03-02 08:47:10').
od(0.8654, '2007-03-02 08:59:33').
od(0.8655, '2007-03-02 09:11:55').
od(0.8649, '2007-03-02 09:24:26').
od(0.8663, '2007-03-02 09:36:58').
od(0.8663, '2007-03-02 09:49:29').
od(0.8649, '2007-03-02 10:02:20').
od(0.8651, '2007-03-02 10:14:57').
od(0.8649, '2007-03-02 10:28:43').
od(0.866, '2007-03-02 10:40:53').
od(0.8647, '2007-03-02 10:53:47').
od(0.8699, '2007-03-02 11:10:17').
od(0.8643, '2007-03-02 11:23:26').
od(0.8686, '2007-03-02 11:41:36').
od(0.8711, '2007-03-02 12:02:23').
od(0.8687, '2007-03-02 12:23:12').
od(0.8678, '2007-03-02 12:39:31').
od(0.8672, '2007-03-02 12:53:46').
od(0.866, '2007-03-02 13:09:03').
od(0.8678, '2007-03-02 13:24:24').
od(0.8675, '2007-03-02 13:40:34').
od(0.8682, '2007-03-02 13:57:05').
od(0.8673, '2007-03-02 14:17:48').
od(0.8682, '2007-03-02 14:34:01').
od(0.8675, '2007-03-02 14:50:58').
od(0.8685, '2007-03-02 15:08:30').
od(0.8666, '2007-03-02 15:26:39').
od(0.8665, '2007-03-02 15:44:56').
od(0.8673, '2007-03-02 16:03:35').
od(0.8776, '2007-03-02 16:22:09').
od(0.8677, '2007-03-02 16:40:36').
od(0.8679, '2007-03-02 16:59:00').
od(0.8769, '2007-03-02 17:17:32').
od(0.8666, '2007-03-02 17:35:47').
od(0.8678, '2007-03-02 17:54:16').
od(0.8683, '2007-03-02 18:12:49').
od(0.8683, '2007-03-02 18:31:12').
od(0.8691, '2007-03-02 18:49:34').
od(0.8701, '2007-03-02 19:07:52').
od(0.8707, '2007-03-02 19:26:15').
od(0.8695, '2007-03-02 19:44:42').
od(0.8695, '2007-03-02 20:03:20').
od(0.868, '2007-03-02 20:22:15').
od(0.8664, '2007-03-02 20:40:52').
od(0.8668, '2007-03-02 20:59:22').
od(0.869, '2007-03-02 21:18:04').
od(0.8812, '2007-03-02 21:36:20').
od(0.8681, '2007-03-02 21:54:56').
od(0.8706, '2007-03-02 22:13:28').
od(0.8838, '2007-03-02 22:32:01').
od(0.8693, '2007-03-02 22:50:35').
od(0.8696, '2007-03-02 23:09:12').
od(0.87, '2007-03-02 23:28:03').
od(0.871, '2007-03-02 23:46:29').
od(0.8721, '2007-03-03 00:04:59').
od(0.8708, '2007-03-03 00:23:34').
od(0.872, '2007-03-03 00:41:58').
od(0.8714, '2007-03-03 01:01:01').
od(0.8715, '2007-03-03 01:20:07').
od(0.8715, '2007-03-03 01:38:52').
od(0.8707, '2007-03-03 01:57:27').
od(0.8705, '2007-03-03 02:15:55').
od(0.8698, '2007-03-03 02:34:18').
od(0.8806, '2007-03-03 02:52:58').
od(0.8701, '2007-03-03 03:11:22').
od(0.871, '2007-03-03 03:29:47').
od(0.8788, '2007-03-03 03:48:17').
od(0.8708, '2007-03-03 04:06:58').
od(0.87, '2007-03-03 04:25:23').
od(0.8715, '2007-03-03 04:43:53').
od(0.8708, '2007-03-03 05:02:22').
od(0.8721, '2007-03-03 05:20:48').
od(0.873, '2007-03-03 05:39:20').
od(0.8729, '2007-03-03 05:58:15').
od(0.8738, '2007-03-03 06:18:00').
od(0.8732, '2007-03-03 06:36:29').
od(0.8723, '2007-03-03 06:55:14').
od(0.8708, '2007-03-03 07:13:47').
od(0.872, '2007-03-03 07:32:19').
od(0.8739, '2007-03-03 07:50:45').
od(0.8841, '2007-03-03 08:09:25').
od(0.8742, '2007-03-03 08:27:47').
od(0.876, '2007-03-03 08:46:27').
od(0.8891, '2007-03-03 09:05:12').
od(0.8753, '2007-03-03 09:23:35').
od(0.8755, '2007-03-03 09:41:55').
od(0.876, '2007-03-03 10:00:20').
od(0.8765, '2007-03-03 10:19:09').
od(0.8779, '2007-03-03 10:37:40').
od(0.8779, '2007-03-03 10:56:12').
od(0.8807, '2007-03-03 11:14:55').
od(0.8769, '2007-03-03 11:33:27').
od(0.8763, '2007-03-03 11:51:47').
od(0.8777, '2007-03-03 12:10:24').
od(0.8764, '2007-03-03 12:28:54').
od(0.8767, '2007-03-03 12:47:18').
od(0.8762, '2007-03-03 13:05:54').
od(0.8853, '2007-03-03 13:23:20').
od(0.8748, '2007-03-03 13:40:38').
od(0.8752, '2007-03-03 13:57:55').
od(0.8819, '2007-03-03 14:15:24').
od(0.8771, '2007-03-03 14:32:45').
od(0.8762, '2007-03-03 14:50:22').
od(0.8781, '2007-03-03 15:07:56').
od(0.876, '2007-03-03 15:25:22').
od(0.8769, '2007-03-03 15:42:43').
od(0.879, '2007-03-03 15:59:30').
od(0.8864, '2007-03-03 16:16:18').
