od(0.116, '2007-02-28 16:44:26').
od(0.1142, '2007-02-28 18:39:59').
od(0.1141, '2007-02-28 19:00:30').
od(0.1147, '2007-02-28 19:20:54').
od(0.1158, '2007-02-28 19:41:10').
od(0.1146, '2007-02-28 20:01:32').
od(0.115, '2007-02-28 20:28:30').
od(0.1155, '2007-02-28 20:55:34').
od(0.1155, '2007-02-28 21:22:33').
od(0.1164, '2007-02-28 21:49:37').
od(0.1159, '2007-02-28 22:16:41').
od(0.1164, '2007-02-28 22:43:44').
od(0.1174, '2007-02-28 23:10:39').
od(0.1168, '2007-02-28 23:37:40').
od(0.1157, '2007-03-01 00:04:36').
od(0.1158, '2007-03-01 00:29:32').
od(0.117, '2007-03-01 00:53:40').
od(0.1164, '2007-03-01 01:13:45').
od(0.1165, '2007-03-01 01:33:49').
od(0.116, '2007-03-01 01:54:12').
od(0.1157, '2007-03-01 02:14:34').
od(0.1155, '2007-03-01 02:34:57').
od(0.1157, '2007-03-01 02:55:08').
od(0.1171, '2007-03-01 03:15:22').
od(0.1195, '2007-03-01 03:38:07').
od(0.1202, '2007-03-01 03:58:09').
od(0.1198, '2007-03-01 04:18:22').
od(0.1204, '2007-03-01 04:38:36').
od(0.1203, '2007-03-01 04:58:55').
od(0.1211, '2007-03-01 05:19:18').
od(0.1204, '2007-03-01 05:39:41').
od(0.1234, '2007-03-01 06:00:14').
od(0.1246, '2007-03-01 06:20:42').
od(0.125, '2007-03-01 06:41:03').
od(0.1246, '2007-03-01 07:01:34').
od(0.1241, '2007-03-01 07:21:50').
od(0.1213, '2007-03-01 07:42:07').
od(0.124, '2007-03-01 08:02:31').
od(0.1244, '2007-03-01 08:22:59').
od(0.1228, '2007-03-01 08:43:27').
od(0.1229, '2007-03-01 09:03:54').
od(0.1227, '2007-03-01 09:24:05').
od(0.1221, '2007-03-01 09:45:35').
od(0.121, '2007-03-01 10:54:44').
od(0.1213, '2007-03-01 11:15:58').
od(0.1235, '2007-03-01 11:36:52').
od(0.1262, '2007-03-01 12:00:50').
od(0.155, '2007-03-01 12:27:58').
od(0.19, '2007-03-01 12:54:04').
od(0.1745, '2007-03-01 13:23:10').
od(0.1837, '2007-03-01 13:52:14').
od(0.3121, '2007-03-01 14:49:39').
od(0.4836, '2007-03-01 15:15:43').
od(0.5461, '2007-03-01 15:41:49').
od(0.7005, '2007-03-01 16:07:54').
od(0.6118, '2007-03-01 17:02:55').
od(1.1228, '2007-03-01 18:25:09').
od(1.1284, '2007-03-01 18:42:41').
od(1.1593, '2007-03-01 19:00:13').
od(1.184, '2007-03-01 19:17:39').
od(1.1976, '2007-03-01 19:35:06').
od(1.2163, '2007-03-01 19:52:33').
od(1.2357, '2007-03-01 20:10:01').
od(1.2591, '2007-03-01 20:27:23').
od(1.2785, '2007-03-01 20:44:44').
od(1.3, '2007-03-01 21:02:12').
od(1.3072, '2007-03-01 21:19:32').
od(1.3066, '2007-03-01 21:37:05').
od(1.3219, '2007-03-01 21:54:27').
od(1.3323, '2007-03-01 22:11:53').
od(1.3513, '2007-03-01 22:29:26').
od(1.3622, '2007-03-01 22:46:48').
od(1.3774, '2007-03-01 23:04:11').
od(1.3701, '2007-03-01 23:21:32').
od(1.3767, '2007-03-01 23:38:55').
od(1.3758, '2007-03-01 23:56:17').
od(1.3662, '2007-03-02 00:13:39').
od(1.3641, '2007-03-02 00:31:08').
od(1.3554, '2007-03-02 00:48:29').
od(1.3526, '2007-03-02 01:06:00').
od(1.3478, '2007-03-02 01:23:18').
od(1.3356, '2007-03-02 01:40:37').
od(1.3348, '2007-03-02 01:57:54').
od(1.3295, '2007-03-02 02:17:42').
od(1.3235, '2007-03-02 02:35:09').
od(1.319, '2007-03-02 02:52:32').
od(1.31, '2007-03-02 03:09:52').
od(1.3088, '2007-03-02 03:27:14').
od(1.3026, '2007-03-02 03:44:37').
od(1.3006, '2007-03-02 04:02:03').
od(1.3017, '2007-03-02 04:19:21').
od(1.3067, '2007-03-02 04:36:42').
od(1.2965, '2007-03-02 04:54:00').
od(1.2937, '2007-03-02 05:11:17').
od(1.2965, '2007-03-02 05:28:37').
od(1.2869, '2007-03-02 05:46:03').
od(1.2889, '2007-03-02 06:03:24').
od(1.2818, '2007-03-02 06:20:45').
od(1.2836, '2007-03-02 06:38:13').
od(1.2928, '2007-03-02 06:55:32').
od(1.2922, '2007-03-02 07:12:54').
od(1.286, '2007-03-02 07:30:13').
od(1.2796, '2007-03-02 07:47:31').
od(1.2772, '2007-03-02 08:05:03').
od(1.28, '2007-03-02 08:22:27').
od(1.2774, '2007-03-02 08:39:49').
od(1.2735, '2007-03-02 08:57:12').
od(1.2723, '2007-03-02 09:14:34').
od(1.2694, '2007-03-02 09:31:55').
od(1.2764, '2007-03-02 09:49:18').
od(1.0778, '2007-03-02 11:06:16').
od(1.2921, '2007-03-02 11:09:08').
