od(0.1171, '2007-03-01 10:46:01').
od(0.1167, '2007-03-01 11:06:17').
od(0.1505, '2007-03-01 11:27:52').
od(0.1483, '2007-03-01 11:51:45').
od(0.1203, '2007-03-01 12:19:06').
od(0.1174, '2007-03-01 12:45:22').
od(0.1164, '2007-03-01 13:14:28').
od(0.1166, '2007-03-01 13:43:28').
od(0.1162, '2007-03-01 14:41:03').
od(0.1158, '2007-03-01 15:07:04').
od(0.1164, '2007-03-01 15:33:09').
od(0.1139, '2007-03-01 15:59:10').
od(0.1152, '2007-03-01 16:25:12').
od(0.1159, '2007-03-01 18:19:20').
od(0.1154, '2007-03-01 18:36:51').
od(0.1155, '2007-03-01 18:54:20').
od(0.1154, '2007-03-01 19:11:51').
od(0.1156, '2007-03-01 19:29:14').
od(0.1162, '2007-03-01 19:46:47').
od(0.1159, '2007-03-01 20:04:15').
od(0.1167, '2007-03-01 20:21:37').
od(0.1157, '2007-03-01 20:38:57').
od(0.1158, '2007-03-01 20:56:21').
od(0.1153, '2007-03-01 21:13:48').
od(0.1153, '2007-03-01 21:31:12').
od(0.1164, '2007-03-01 21:48:39').
od(0.116, '2007-03-01 22:06:08').
od(0.1156, '2007-03-01 22:23:38').
od(0.1173, '2007-03-01 22:41:00').
od(0.1173, '2007-03-01 22:58:21').
od(0.117, '2007-03-01 23:15:46').
od(0.1164, '2007-03-01 23:33:07').
od(0.1213, '2007-03-01 23:50:29').
od(0.1221, '2007-03-02 00:07:51').
od(0.1204, '2007-03-02 00:25:19').
od(0.1194, '2007-03-02 00:42:38').
od(0.1213, '2007-03-02 01:00:13').
od(0.124, '2007-03-02 01:17:33').
od(0.1237, '2007-03-02 01:34:51').
od(0.1444, '2007-03-02 01:52:09').
od(0.2038, '2007-03-02 02:09:30').
od(0.2007, '2007-03-02 02:29:21').
od(0.2112, '2007-03-02 02:46:45').
od(0.2215, '2007-03-02 03:04:06').
od(0.264, '2007-03-02 03:21:28').
od(0.2791, '2007-03-02 03:38:52').
od(0.3987, '2007-03-02 03:56:14').
od(0.5512, '2007-03-02 04:13:35').
od(0.676, '2007-03-02 04:30:53').
od(0.7646, '2007-03-02 04:48:15').
od(0.7957, '2007-03-02 05:05:33').
od(0.8961, '2007-03-02 05:22:55').
od(0.8938, '2007-03-02 05:40:14').
od(0.959, '2007-03-02 05:57:37').
od(1.0066, '2007-03-02 06:14:57').
od(1.0472, '2007-03-02 06:32:25').
od(1.1265, '2007-03-02 06:49:46').
od(1.1454, '2007-03-02 07:07:07').
od(1.1817, '2007-03-02 07:24:25').
od(1.1919, '2007-03-02 07:41:46').
od(1.2354, '2007-03-02 07:59:10').
od(1.2588, '2007-03-02 08:16:33').
od(1.2835, '2007-03-02 08:34:02').
od(1.2905, '2007-03-02 08:51:27').
od(1.32, '2007-03-02 09:08:48').
od(1.3464, '2007-03-02 09:26:08').
od(1.3687, '2007-03-02 09:43:32').
od(1.469, '2007-03-02 11:53:27').
od(1.4678, '2007-03-02 12:09:16').
od(1.4638, '2007-03-02 12:25:07').
od(1.4589, '2007-03-02 13:07:44').
