od(0.1049, '2007-02-28 14:00:02').
od(0.1084, '2007-02-28 14:29:54').
od(0.1104, '2007-02-28 15:34:37').
od(0.1139, '2007-02-28 18:37:09').
od(0.1109, '2007-02-28 18:57:34').
od(0.1123, '2007-02-28 19:17:57').
od(0.1129, '2007-02-28 19:38:17').
od(0.1109, '2007-02-28 19:58:35').
od(0.1116, '2007-02-28 20:24:38').
od(0.1111, '2007-02-28 20:51:43').
od(0.1117, '2007-02-28 21:18:44').
od(0.111, '2007-02-28 21:45:44').
od(0.1119, '2007-02-28 22:12:49').
od(0.1123, '2007-02-28 22:39:53').
od(0.1116, '2007-02-28 23:06:49').
od(0.1116, '2007-02-28 23:33:50').
od(0.1131, '2007-03-01 00:00:44').
od(0.1113, '2007-03-01 00:25:42').
od(0.1126, '2007-03-01 00:50:46').
od(0.1118, '2007-03-01 01:10:52').
od(0.1121, '2007-03-01 01:30:58').
od(0.1127, '2007-03-01 01:51:15').
od(0.1115, '2007-03-01 02:11:42').
od(0.1117, '2007-03-01 02:32:01').
od(0.1114, '2007-03-01 02:52:16').
od(0.1134, '2007-03-01 03:12:28').
od(0.1172, '2007-03-01 03:35:15').
od(0.1258, '2007-03-01 03:55:13').
od(0.1216, '2007-03-01 04:15:29').
od(0.1311, '2007-03-01 04:35:43').
od(0.1336, '2007-03-01 04:55:57').
od(0.1397, '2007-03-01 05:16:25').
od(0.133, '2007-03-01 05:36:42').
od(0.1353, '2007-03-01 05:57:18').
od(0.1336, '2007-03-01 06:17:45').
od(0.1404, '2007-03-01 06:38:08').
od(0.1476, '2007-03-01 06:58:38').
od(0.1587, '2007-03-01 07:18:53').
od(0.2131, '2007-03-01 07:39:10').
od(0.2071, '2007-03-01 07:59:35').
od(0.2672, '2007-03-01 08:20:02').
od(0.3526, '2007-03-01 08:40:35').
od(0.4428, '2007-03-01 09:00:59').
od(0.5314, '2007-03-01 09:21:15').
od(0.5329, '2007-03-01 09:42:38').
od(0.8402, '2007-03-01 10:51:52').
od(0.9168, '2007-03-01 11:12:58').
od(0.9705, '2007-03-01 11:33:55').
od(1.0237, '2007-03-01 11:57:48').
od(1.0434, '2007-03-01 12:24:59').
od(1.1208, '2007-03-01 12:51:11').
od(1.1596, '2007-03-01 13:20:14').
od(1.2052, '2007-03-01 13:49:20').
od(1.2836, '2007-03-01 14:46:48').
od(1.3014, '2007-03-01 15:12:52').
od(1.2919, '2007-03-01 15:38:57').
od(1.3241, '2007-03-01 16:05:00').
od(1.3535, '2007-03-01 16:30:59').
