od(0.1359, '2007-03-02 13:53:03').
od(0.144, '2007-03-02 14:13:47').
od(0.1478, '2007-03-02 14:29:56').
od(0.152, '2007-03-02 14:46:54').
od(0.1548, '2007-03-02 15:04:22').
od(0.1657, '2007-03-02 15:22:32').
od(0.1666, '2007-03-02 15:40:52').
od(0.1731, '2007-03-02 15:59:23').
od(0.1799, '2007-03-02 16:18:07').
od(0.1902, '2007-03-02 16:36:32').
od(0.1976, '2007-03-02 16:54:56').
od(0.2079, '2007-03-02 17:13:20').
od(0.2178, '2007-03-02 17:31:42').
od(0.2305, '2007-03-02 17:50:11').
od(0.2453, '2007-03-02 18:08:42').
od(0.2668, '2007-03-02 18:27:08').
od(0.277, '2007-03-02 18:45:24').
od(0.2848, '2007-03-02 19:03:44').
od(0.3039, '2007-03-02 19:22:11').
od(0.3249, '2007-03-02 19:40:33').
od(0.337, '2007-03-02 19:59:04').
od(0.3586, '2007-03-02 20:18:05').
od(0.3966, '2007-03-02 20:36:44').
od(0.4124, '2007-03-02 20:55:19').
od(0.42, '2007-03-02 21:14:02').
od(0.4431, '2007-03-02 21:32:17').
od(0.4682, '2007-03-02 21:50:50').
od(0.4957, '2007-03-02 22:09:25').
od(0.5211, '2007-03-02 22:27:55').
od(0.544, '2007-03-02 22:46:34').
od(0.5724, '2007-03-02 23:05:10').
od(0.6029, '2007-03-02 23:23:50').
od(0.6392, '2007-03-02 23:42:25').
od(0.67, '2007-03-03 00:00:47').
od(0.6934, '2007-03-03 00:19:32').
od(0.7179, '2007-03-03 00:37:52').
od(0.744, '2007-03-03 00:56:44').
od(0.7668, '2007-03-03 01:16:00').
od(0.7887, '2007-03-03 01:34:41').
od(0.813, '2007-03-03 01:53:22').
od(0.7989, '2007-03-03 02:11:51').
od(0.7993, '2007-03-03 02:30:15').
od(0.7984, '2007-03-03 02:48:56').
od(0.8, '2007-03-03 03:07:17').
od(0.802, '2007-03-03 03:25:40').
od(0.8032, '2007-03-03 03:44:11').
od(0.8081, '2007-03-03 04:02:54').
od(0.8082, '2007-03-03 04:21:20').
od(0.8104, '2007-03-03 04:39:49').
od(0.8213, '2007-03-03 04:58:16').
od(0.8309, '2007-03-03 05:16:41').
od(0.8136, '2007-03-03 05:35:08').
od(0.8163, '2007-03-03 05:54:06').
od(0.8179, '2007-03-03 06:13:46').
od(0.8225, '2007-03-03 06:32:21').
od(0.8205, '2007-03-03 06:51:04').
od(0.8433, '2007-03-03 07:09:39').
od(0.826, '2007-03-03 07:28:11').
od(0.8224, '2007-03-03 07:46:45').
od(0.8217, '2007-03-03 08:05:19').
od(0.8224, '2007-03-03 08:23:41').
od(0.8243, '2007-03-03 08:42:19').
od(0.8247, '2007-03-03 09:00:52').
od(0.8248, '2007-03-03 09:19:26').
od(0.8258, '2007-03-03 09:37:52').
od(0.8276, '2007-03-03 09:56:11').
od(0.8347, '2007-03-03 10:15:03').
od(0.8417, '2007-03-03 10:33:30').
od(0.8334, '2007-03-03 10:52:00').
od(0.8276, '2007-03-03 11:10:48').
od(0.8279, '2007-03-03 11:29:24').
od(0.8276, '2007-03-03 11:47:42').
od(0.828, '2007-03-03 12:06:17').
od(0.844, '2007-03-03 12:24:33').
od(0.8309, '2007-03-03 12:43:15').
od(0.8295, '2007-03-03 13:01:54').
od(0.8286, '2007-03-03 13:19:15').
od(0.8302, '2007-03-03 13:36:34').
od(0.828, '2007-03-03 13:53:50').
od(0.8285, '2007-03-03 14:11:21').
od(0.834, '2007-03-03 14:28:34').
od(0.836, '2007-03-03 14:46:07').
od(0.8303, '2007-03-03 15:03:45').
od(0.8453, '2007-03-03 15:21:11').
od(0.8426, '2007-03-03 15:38:40').
od(0.8342, '2007-03-03 15:55:23').
od(0.8319, '2007-03-03 16:12:04').
od(0.8326, '2007-03-03 16:28:34').
od(0.8327, '2007-03-03 16:43:54').
od(0.8329, '2007-03-03 16:59:20').
od(0.8481, '2007-03-03 17:13:49').
od(0.8497, '2007-03-03 17:28:12').
od(0.8392, '2007-03-03 17:42:39').
od(0.8375, '2007-03-03 17:56:11').
od(0.8368, '2007-03-03 18:09:38').
od(0.8361, '2007-03-03 18:21:54').
od(0.8347, '2007-03-03 18:34:25').
od(0.8365, '2007-03-03 18:46:54').
od(0.836, '2007-03-03 18:58:03').
od(0.8352, '2007-03-03 19:09:21').
od(0.8355, '2007-03-03 19:20:45').
od(0.8359, '2007-03-03 19:32:11').
od(0.8364, '2007-03-03 19:43:32').
od(0.8376, '2007-03-03 19:54:50').
od(0.8399, '2007-03-03 20:06:18').
od(0.8442, '2007-03-03 20:17:32').
od(0.8383, '2007-03-03 20:28:50').
od(0.8378, '2007-03-03 20:40:05').
od(0.8376, '2007-03-03 20:51:24').
od(0.8372, '2007-03-03 21:02:44').
od(0.8368, '2007-03-03 21:13:59').
od(0.8383, '2007-03-03 21:25:18').
od(0.8384, '2007-03-03 21:36:35').
od(0.8405, '2007-03-03 21:47:53').
od(0.8396, '2007-03-03 21:59:18').
od(0.8477, '2007-03-03 22:11:36').
od(0.8539, '2007-03-03 22:22:47').
od(0.8495, '2007-03-03 22:34:19').
od(0.843, '2007-03-03 22:45:40').
od(0.8432, '2007-03-03 22:56:57').
od(0.8428, '2007-03-03 23:08:13').
od(0.8526, '2007-03-03 23:19:32').
od(0.8508, '2007-03-03 23:30:45').
od(0.8422, '2007-03-03 23:41:54').
od(0.8414, '2007-03-03 23:53:06').
od(0.8506, '2007-03-04 00:04:41').
od(0.8443, '2007-03-04 00:15:55').
od(0.8519, '2007-03-04 00:27:12').
od(0.8554, '2007-03-04 00:38:37').
od(0.8555, '2007-03-04 00:50:14').
od(0.8573, '2007-03-04 01:01:32').
od(0.8526, '2007-03-04 01:12:49').
od(0.8465, '2007-03-04 01:24:16').
od(0.8479, '2007-03-04 01:35:41').
od(0.8457, '2007-03-04 01:46:53').
od(0.8571, '2007-03-04 01:58:04').
od(0.8601, '2007-03-04 02:09:17').
od(0.8526, '2007-03-04 02:20:31').
od(0.849, '2007-03-04 02:31:58').
od(0.8519, '2007-03-04 02:43:16').
od(0.8538, '2007-03-04 02:54:28').
od(0.8565, '2007-03-04 03:05:47').
od(0.8593, '2007-03-04 03:17:04').
od(0.8598, '2007-03-04 03:28:30').
od(0.862, '2007-03-04 03:39:51').
od(0.862, '2007-03-04 03:51:14').
od(0.8509, '2007-03-04 04:02:28').
od(0.8466, '2007-03-04 04:13:44').
od(0.8518, '2007-03-04 04:25:01').
od(0.8505, '2007-03-04 04:36:17').
od(0.8465, '2007-03-04 04:47:26').
od(0.8456, '2007-03-04 04:58:47').
od(0.847, '2007-03-04 05:10:13').
od(0.851, '2007-03-04 05:21:23').
od(0.8523, '2007-03-04 05:32:31').
od(0.8608, '2007-03-04 05:43:42').
od(0.8548, '2007-03-04 05:54:49').
od(0.8474, '2007-03-04 06:06:08').
od(0.8483, '2007-03-04 06:17:32').
od(0.8497, '2007-03-04 06:28:44').
od(0.8555, '2007-03-04 06:40:00').
od(0.8671, '2007-03-04 06:51:19').
od(0.8703, '2007-03-04 07:02:31').
od(0.8484, '2007-03-04 07:13:47').
od(0.8499, '2007-03-04 07:24:57').
od(0.8534, '2007-03-04 07:36:13').
od(0.8498, '2007-03-04 07:47:19').
od(0.858, '2007-03-04 07:58:41').
od(0.853, '2007-03-04 08:09:58').
od(0.8492, '2007-03-04 08:21:16').
od(0.8498, '2007-03-04 08:32:33').
od(0.8509, '2007-03-04 08:43:48').
od(0.8514, '2007-03-04 08:55:09').
od(0.8558, '2007-03-04 09:06:28').
od(0.8532, '2007-03-04 09:17:51').
od(0.8634, '2007-03-04 09:29:23').
od(0.8684, '2007-03-04 09:40:34').
od(0.8609, '2007-03-04 09:51:53').
od(0.8582, '2007-03-04 10:03:13').
od(0.8572, '2007-03-04 10:14:33').
od(0.86, '2007-03-04 10:25:47').
od(0.8598, '2007-03-04 10:37:04').
od(0.8584, '2007-03-04 10:48:31').
od(0.8533, '2007-03-04 10:59:46').
od(0.8541, '2007-03-04 11:09:59').
od(0.8547, '2007-03-04 11:20:08').
od(0.8561, '2007-03-04 11:30:20').
od(0.8563, '2007-03-04 11:40:34').
od(0.861, '2007-03-04 11:50:45').
od(0.8656, '2007-03-04 12:01:00').
od(0.874, '2007-03-04 12:11:26').
od(0.8761, '2007-03-04 12:21:40').
od(0.8734, '2007-03-04 12:31:58').
od(0.8738, '2007-03-04 12:42:07').
od(0.8703, '2007-03-04 12:52:26').
od(0.8682, '2007-03-04 13:02:38').
od(0.8638, '2007-03-04 13:12:46').
od(0.8582, '2007-03-04 13:22:55').
od(0.8576, '2007-03-04 13:33:09').
od(0.8672, '2007-03-04 13:43:35').
od(0.8699, '2007-03-04 13:53:54').
od(0.8694, '2007-03-04 14:04:22').
od(0.8651, '2007-03-04 14:16:07').
od(0.8649, '2007-03-04 14:26:22').
od(0.8645, '2007-03-04 14:36:34').
od(0.8664, '2007-03-04 14:47:05').
od(0.8664, '2007-03-04 14:56:25').
od(0.8665, '2007-03-04 15:05:39').
od(0.872, '2007-03-04 15:14:57').
od(0.871, '2007-03-04 15:24:09').
od(0.8695, '2007-03-04 15:33:27').
od(0.8727, '2007-03-04 15:42:36').
od(0.8761, '2007-03-04 15:51:49').
od(0.8772, '2007-03-04 16:01:02').
od(0.873, '2007-03-04 16:10:29').
od(0.8708, '2007-03-04 16:19:41').
od(0.8604, '2007-03-04 16:28:49').
od(0.8613, '2007-03-04 16:37:57').
od(0.8645, '2007-03-04 16:47:17').
od(0.8594, '2007-03-04 16:56:41').
od(0.8612, '2007-03-04 17:05:56').
od(0.8613, '2007-03-04 17:15:02').
od(0.8634, '2007-03-04 17:24:15').
od(0.8645, '2007-03-04 17:32:23').
od(0.8725, '2007-03-04 17:40:35').
od(0.8724, '2007-03-04 17:48:53').
od(0.8689, '2007-03-04 17:56:07').
od(0.8636, '2007-03-04 18:03:16').
od(0.8625, '2007-03-04 18:10:33').
od(0.8623, '2007-03-04 18:17:47').
od(0.8635, '2007-03-04 18:24:59').
od(0.8637, '2007-03-04 18:31:08').
od(0.8673, '2007-03-04 18:37:18').
od(0.8694, '2007-03-04 18:43:33').
od(0.871, '2007-03-04 18:49:36').
od(0.8706, '2007-03-04 18:55:49').
od(0.8698, '2007-03-04 19:02:17').
od(0.8668, '2007-03-04 19:08:33').
od(0.8675, '2007-03-04 19:14:38').
od(0.8701, '2007-03-04 19:20:42').
od(0.8641, '2007-03-04 19:26:55').
od(0.8639, '2007-03-04 19:33:04').
od(0.8645, '2007-03-04 19:39:17').
od(0.867, '2007-03-04 19:45:31').
od(0.8683, '2007-03-04 19:51:40').
od(0.8677, '2007-03-04 19:58:04').
od(0.8686, '2007-03-04 20:04:21').
od(0.8676, '2007-03-04 20:10:50').
od(0.8701, '2007-03-04 20:17:01').
od(0.8699, '2007-03-04 20:23:10').
od(0.8693, '2007-03-04 20:29:22').
od(0.8635, '2007-03-04 20:35:34').
od(0.8679, '2007-03-04 20:41:54').
od(0.8654, '2007-03-04 20:48:02').
od(0.8703, '2007-03-04 20:54:14').
od(0.8721, '2007-03-04 21:00:22').
od(0.8768, '2007-03-04 21:06:39').
od(0.8703, '2007-03-04 21:12:50').
od(0.8743, '2007-03-04 21:19:02').
od(0.8757, '2007-03-04 21:25:11').
od(0.865, '2007-03-04 21:31:22').
od(0.8772, '2007-03-04 21:37:34').
od(0.8737, '2007-03-04 21:43:43').
od(0.8777, '2007-03-04 21:49:54').
od(0.8715, '2007-03-04 21:56:06').
od(0.8727, '2007-03-04 22:02:26').
od(0.8723, '2007-03-04 22:08:45').
od(0.8712, '2007-03-04 22:14:55').
od(0.8732, '2007-03-04 22:21:15').
od(0.8732, '2007-03-04 22:27:30').
od(0.8699, '2007-03-04 22:33:44').
od(0.8679, '2007-03-04 22:39:58').
od(0.8667, '2007-03-04 22:46:05').
od(0.8718, '2007-03-04 22:52:14').
od(0.8748, '2007-03-04 22:58:29').
od(0.873, '2007-03-04 23:04:58').
od(0.8707, '2007-03-04 23:11:12').
od(0.8713, '2007-03-04 23:17:25').
od(0.873, '2007-03-04 23:23:32').
od(0.8701, '2007-03-04 23:29:46').
od(0.8684, '2007-03-04 23:35:56').
od(0.8686, '2007-03-04 23:42:14').
od(0.8708, '2007-03-04 23:48:29').
od(0.874, '2007-03-04 23:54:35').
od(0.8756, '2007-03-05 00:00:49').
od(0.8749, '2007-03-05 00:07:05').
od(0.8742, '2007-03-05 00:13:26').
od(0.8709, '2007-03-05 00:19:50').
od(0.8721, '2007-03-05 00:26:05').
od(0.8732, '2007-03-05 00:32:18').
od(0.871, '2007-03-05 00:38:38').
od(0.8697, '2007-03-05 00:44:53').
od(0.8707, '2007-03-05 00:51:07').
od(0.8749, '2007-03-05 00:57:29').
od(0.8778, '2007-03-05 01:03:47').
od(0.8744, '2007-03-05 01:10:01').
od(0.8734, '2007-03-05 01:16:09').
od(0.8726, '2007-03-05 01:22:18').
od(0.8743, '2007-03-05 01:28:33').
od(0.8753, '2007-03-05 01:34:43').
od(0.8722, '2007-03-05 01:40:56').
od(0.8703, '2007-03-05 01:47:08').
od(0.8701, '2007-03-05 01:53:28').
od(0.8718, '2007-03-05 01:59:47').
od(0.8718, '2007-03-05 02:05:59').
od(0.8708, '2007-03-05 02:12:10').
od(0.8718, '2007-03-05 02:18:34').
od(0.8745, '2007-03-05 02:24:48').
od(0.8759, '2007-03-05 02:31:05').
od(0.8754, '2007-03-05 02:37:18').
od(0.8716, '2007-03-05 02:43:29').
od(0.8727, '2007-03-05 02:49:47').
od(0.8727, '2007-03-05 02:55:58').
od(0.8739, '2007-03-05 03:02:12').
od(0.8773, '2007-03-05 03:08:18').
od(0.8766, '2007-03-05 03:14:31').
od(0.8757, '2007-03-05 03:20:36').
od(0.8764, '2007-03-05 03:26:48').
od(0.8782, '2007-03-05 03:32:56').
od(0.8779, '2007-03-05 03:39:01').
od(0.8748, '2007-03-05 03:45:31').
od(0.8737, '2007-03-05 03:51:43').
od(0.8738, '2007-03-05 03:57:59').
od(0.8784, '2007-03-05 04:04:22').
od(0.8809, '2007-03-05 04:10:39').
od(0.8805, '2007-03-05 04:16:51').
od(0.8787, '2007-03-05 04:23:07').
od(0.8798, '2007-03-05 04:29:15').
od(0.8812, '2007-03-05 04:35:23').
od(0.8807, '2007-03-05 04:41:23').
od(0.8767, '2007-03-05 04:47:39').
od(0.879, '2007-03-05 04:53:49').
od(0.8774, '2007-03-05 04:59:58').
od(0.8812, '2007-03-05 05:06:12').
od(0.8827, '2007-03-05 05:12:23').
od(0.8791, '2007-03-05 05:18:44').
od(0.877, '2007-03-05 05:24:56').
od(0.8767, '2007-03-05 05:31:16').
od(0.8784, '2007-03-05 05:37:41').
od(0.8795, '2007-03-05 05:43:44').
od(0.881, '2007-03-05 05:49:50').
od(0.8795, '2007-03-05 05:55:57').
od(0.8787, '2007-03-05 06:02:10').
od(0.8808, '2007-03-05 06:08:20').
od(0.8814, '2007-03-05 06:15:43').
od(0.8785, '2007-03-05 06:21:58').
od(0.8785, '2007-03-05 06:28:07').
od(0.8781, '2007-03-05 06:34:17').
od(0.8787, '2007-03-05 06:40:28').
od(0.8769, '2007-03-05 06:46:38').
od(0.8776, '2007-03-05 06:52:53').
od(0.8777, '2007-03-05 06:58:59').
od(0.8785, '2007-03-05 07:05:14').
od(0.8816, '2007-03-05 07:11:28').
od(0.8823, '2007-03-05 07:17:41').
od(0.8793, '2007-03-05 07:23:55').
od(0.8794, '2007-03-05 07:30:05').
od(0.8784, '2007-03-05 07:36:15').
od(0.8799, '2007-03-05 07:42:41').
od(0.8803, '2007-03-05 07:49:04').
od(0.8771, '2007-03-05 07:55:20').
od(0.8781, '2007-03-05 08:01:31').
od(0.8804, '2007-03-05 08:07:51').
od(0.8828, '2007-03-05 08:13:59').
od(0.8846, '2007-03-05 08:20:12').
od(0.8843, '2007-03-05 08:26:28').
od(0.8846, '2007-03-05 08:32:33').
od(0.8835, '2007-03-05 08:38:48').
od(0.8854, '2007-03-05 08:44:54').
od(0.8868, '2007-03-05 08:51:06').
od(0.8799, '2007-03-05 08:57:22').
od(0.879, '2007-03-05 09:03:54').
od(0.8806, '2007-03-05 09:10:07').
od(0.8804, '2007-03-05 09:16:12').
od(0.8805, '2007-03-05 09:22:36').
od(0.8801, '2007-03-05 09:28:54').
od(0.8801, '2007-03-05 09:35:03').
od(0.8793, '2007-03-05 09:41:21').
od(0.8797, '2007-03-05 09:47:35').
od(0.8806, '2007-03-05 09:53:58').
od(0.8794, '2007-03-05 10:00:23').
od(0.8788, '2007-03-05 10:06:51').
od(0.8782, '2007-03-05 10:13:19').
od(0.8804, '2007-03-05 10:19:35').
od(0.8803, '2007-03-05 10:30:57').
od(0.8805, '2007-03-05 10:37:21').
od(0.8811, '2007-03-05 10:43:42').
od(0.8814, '2007-03-05 11:03:55').
od(0.8848, '2007-03-05 11:10:05').
od(0.8862, '2007-03-05 11:16:28').
od(0.8868, '2007-03-05 11:21:35').
od(0.8836, '2007-03-05 11:26:44').
od(0.8815, '2007-03-05 11:35:13').
od(0.8828, '2007-03-05 11:40:38').
od(0.885, '2007-03-05 11:45:55').
od(0.8844, '2007-03-05 11:51:22').
od(0.8872, '2007-03-05 11:56:45').
od(0.888, '2007-03-05 12:02:10').
od(0.888, '2007-03-05 12:07:30').
od(0.8866, '2007-03-05 12:11:46').
od(0.8875, '2007-03-05 12:16:06').
od(0.8855, '2007-03-05 12:20:28').
od(0.8842, '2007-03-05 12:24:46').
od(0.8857, '2007-03-05 12:29:05').
od(0.8834, '2007-03-05 12:33:27').
od(0.8835, '2007-03-05 12:37:44').
od(0.8876, '2007-03-05 12:42:01').
od(0.8856, '2007-03-05 12:46:20').
od(0.8879, '2007-03-05 12:50:28').
od(0.8858, '2007-03-05 12:54:34').
od(0.8833, '2007-03-05 12:58:55').
od(0.8824, '2007-03-05 13:03:14').
od(0.8809, '2007-03-05 13:13:42').
od(0.8809, '2007-03-05 13:17:56').
od(0.8877, '2007-03-05 13:21:10').
od(0.8893, '2007-03-05 13:24:22').
od(0.8895, '2007-03-05 13:27:30').
od(0.8901, '2007-03-05 13:30:47').
od(0.8928, '2007-03-05 13:34:01').
od(0.8924, '2007-03-05 13:37:11').
od(0.8931, '2007-03-05 13:40:27').
od(0.8941, '2007-03-05 13:43:37').
od(0.8952, '2007-03-05 13:46:51').
od(0.897, '2007-03-05 13:49:57').
od(0.8968, '2007-03-05 13:53:14').
