od(0.1467, '2007-03-23 11:26:12').
od(0.1469, '2007-03-23 11:46:01').
od(0.1466, '2007-03-23 12:04:14').
od(0.1487, '2007-03-23 12:22:52').
od(0.1539, '2007-03-23 12:41:20').
od(0.1559, '2007-03-23 12:59:54').
od(0.1512, '2007-03-23 13:18:33').
od(0.1571, '2007-03-23 13:36:53').
od(0.1607, '2007-03-23 13:54:14').
od(0.1659, '2007-03-23 14:10:23').
od(0.1635, '2007-03-23 14:27:43').
od(0.1656, '2007-03-23 14:51:26').
od(0.1913, '2007-03-23 15:07:45').
od(0.1819, '2007-03-23 15:25:13').
od(0.1842, '2007-03-23 15:42:27').
od(0.1764, '2007-03-23 16:02:47').
od(0.1829, '2007-03-23 16:21:18').
od(0.1997, '2007-03-23 16:39:35').
od(0.1872, '2007-03-23 16:58:08').
od(0.1929, '2007-03-23 17:16:18').
od(0.1981, '2007-03-23 17:34:41').
od(0.203, '2007-03-23 17:52:58').
od(0.2083, '2007-03-23 18:11:04').
od(0.2148, '2007-03-23 18:29:23').
od(0.2216, '2007-03-23 18:47:43').
od(0.2261, '2007-03-23 19:06:02').
od(0.2313, '2007-03-23 19:24:22').
od(0.2388, '2007-03-23 19:42:34').
od(0.2495, '2007-03-23 20:00:26').
od(0.2627, '2007-03-23 20:18:39').
od(0.2655, '2007-03-23 20:36:43').
od(0.2833, '2007-03-23 20:55:11').
od(0.2899, '2007-03-23 21:13:40').
od(0.2955, '2007-03-23 21:32:10').
od(0.3028, '2007-03-23 21:50:30').
od(0.3165, '2007-03-23 22:08:49').
od(0.3283, '2007-03-23 22:27:13').
od(0.3392, '2007-03-23 22:45:17').
od(0.3504, '2007-03-23 23:03:43').
od(0.3642, '2007-03-23 23:22:24').
od(0.3808, '2007-03-23 23:41:06').
od(0.3943, '2007-03-23 23:59:17').
od(0.41, '2007-03-24 00:17:52').
od(0.4258, '2007-03-24 00:36:08').
od(0.4419, '2007-03-24 00:54:12').
od(0.4599, '2007-03-24 01:12:17').
od(0.4824, '2007-03-24 01:30:38').
od(0.4961, '2007-03-24 01:49:03').
od(0.515, '2007-03-24 02:07:37').
od(0.5366, '2007-03-24 02:25:47').
od(0.5522, '2007-03-24 02:43:41').
od(0.572, '2007-03-24 03:01:52').
od(0.5923, '2007-03-24 03:20:04').
od(0.6128, '2007-03-24 03:38:07').
od(0.6354, '2007-03-24 03:56:25').
od(0.6579, '2007-03-24 04:14:46').
od(0.6864, '2007-03-24 04:33:16').
od(0.7104, '2007-03-24 04:51:23').
od(0.7286, '2007-03-24 05:09:38').
od(0.7365, '2007-03-24 05:27:31').
od(0.7546, '2007-03-24 05:45:33').
od(0.777, '2007-03-24 06:03:36').
od(0.7956, '2007-03-24 06:21:40').
od(0.811, '2007-03-24 06:39:26').
od(0.8164, '2007-03-24 06:57:19').
od(0.8239, '2007-03-24 07:15:24').
od(0.8246, '2007-03-24 07:33:43').
od(0.8209, '2007-03-24 07:51:28').
od(0.8272, '2007-03-24 08:10:25').
od(0.8271, '2007-03-24 08:28:25').
od(0.8272, '2007-03-24 08:46:35').
od(0.8241, '2007-03-24 09:04:23').
od(0.8258, '2007-03-24 09:22:31').
od(0.8299, '2007-03-24 09:40:37').
od(0.8267, '2007-03-24 09:58:34').
od(0.829, '2007-03-24 10:16:23').
od(0.8301, '2007-03-24 10:34:42').
od(0.8307, '2007-03-24 10:52:35').
od(0.8441, '2007-03-24 11:10:44').
od(0.8394, '2007-03-24 11:29:07').
od(0.8293, '2007-03-24 11:47:16').
od(0.8452, '2007-03-24 12:05:23').
od(0.8365, '2007-03-24 12:23:15').
od(0.8321, '2007-03-24 12:40:53').
od(0.8306, '2007-03-24 12:58:27').
od(0.8343, '2007-03-24 13:15:23').
od(0.8318, '2007-03-24 13:31:59').
od(0.8283, '2007-03-24 13:48:39').
od(0.8402, '2007-03-24 14:05:54').
od(0.8314, '2007-03-24 14:22:47').
od(0.8334, '2007-03-24 14:39:46').
od(0.8282, '2007-03-24 14:56:35').
od(0.8329, '2007-03-24 15:12:52').
od(0.8426, '2007-03-24 15:29:45').
od(0.8417, '2007-03-24 15:45:26').
od(0.8387, '2007-03-24 16:00:50').
od(0.8412, '2007-03-24 16:16:14').
od(0.8352, '2007-03-24 16:31:55').
od(0.8431, '2007-03-24 16:47:18').
od(0.8377, '2007-03-24 17:02:49').
od(0.8346, '2007-03-24 17:18:49').
od(0.8334, '2007-03-24 17:34:24').
od(0.8305, '2007-03-24 17:49:24').
od(0.8348, '2007-03-24 18:04:12').
od(0.8417, '2007-03-24 18:19:06').
od(0.8387, '2007-03-24 18:32:25').
od(0.8376, '2007-03-24 18:45:38').
od(0.8382, '2007-03-24 18:58:31').
od(0.8495, '2007-03-24 19:11:18').
od(0.8499, '2007-03-24 19:23:55').
od(0.8379, '2007-03-24 19:36:27').
od(0.8353, '2007-03-24 19:49:07').
od(0.8401, '2007-03-24 20:01:51').
od(0.8405, '2007-03-24 20:14:28').
od(0.8407, '2007-03-24 20:27:06').
od(0.8363, '2007-03-24 20:39:31').
od(0.8312, '2007-03-24 20:51:59').
od(0.8401, '2007-03-24 21:04:31').
od(0.8336, '2007-03-24 21:16:54').
od(0.8455, '2007-03-24 21:29:15').
od(0.8402, '2007-03-24 21:41:43').
od(0.841, '2007-03-24 21:54:32').
od(0.8406, '2007-03-24 22:07:06').
od(0.8407, '2007-03-24 22:19:21').
od(0.8377, '2007-03-24 22:32:17').
od(0.8409, '2007-03-24 22:44:48').
od(0.8415, '2007-03-24 22:57:16').
od(0.8411, '2007-03-24 23:09:44').
od(0.8414, '2007-03-24 23:22:25').
od(0.8448, '2007-03-24 23:35:07').
od(0.8575, '2007-03-24 23:47:33').
od(0.8446, '2007-03-25 00:00:57').
od(0.8452, '2007-03-25 00:13:34').
od(0.852, '2007-03-25 00:25:42').
od(0.8417, '2007-03-25 00:37:39').
od(0.8458, '2007-03-25 00:50:08').
od(0.8433, '2007-03-25 02:02:32').
od(0.8438, '2007-03-25 02:14:43').
od(0.8449, '2007-03-25 02:27:00').
od(0.8404, '2007-03-25 02:39:26').
od(0.8399, '2007-03-25 02:51:42').
od(0.8625, '2007-03-25 03:04:32').
od(0.8597, '2007-03-25 03:16:53').
od(0.8487, '2007-03-25 03:29:15').
od(0.843, '2007-03-25 03:41:39').
od(0.8463, '2007-03-25 03:53:55').
od(0.8487, '2007-03-25 04:06:29').
od(0.8437, '2007-03-25 04:19:08').
od(0.8491, '2007-03-25 04:31:30').
od(0.8488, '2007-03-25 04:44:00').
od(0.8503, '2007-03-25 04:56:23').
od(0.8388, '2007-03-25 05:08:53').
od(0.8739, '2007-03-25 05:21:21').
od(0.8615, '2007-03-25 05:33:49').
od(0.8524, '2007-03-25 05:46:11').
od(0.8465, '2007-03-25 05:58:50').
od(0.8465, '2007-03-25 06:11:24').
od(0.8539, '2007-03-25 06:23:56').
od(0.8524, '2007-03-25 06:36:09').
od(0.8537, '2007-03-25 06:48:39').
od(0.8493, '2007-03-25 07:00:56').
od(0.8541, '2007-03-25 07:13:34').
od(0.8524, '2007-03-25 07:26:07').
od(0.8635, '2007-03-25 07:38:50').
od(0.8563, '2007-03-25 07:51:17').
od(0.8533, '2007-03-25 08:03:39').
od(0.8542, '2007-03-25 08:15:46').
od(0.8566, '2007-03-25 08:27:57').
od(0.8572, '2007-03-25 08:40:09').
od(0.8578, '2007-03-25 08:52:25').
od(0.8616, '2007-03-25 09:05:05').
od(0.8532, '2007-03-25 09:17:11').
od(0.8565, '2007-03-25 09:29:28').
od(0.8512, '2007-03-25 09:41:49').
od(0.8682, '2007-03-25 09:54:09').
od(0.8575, '2007-03-25 10:06:37').
od(0.855, '2007-03-25 10:18:54').
od(0.8594, '2007-03-25 10:31:26').
od(0.8594, '2007-03-25 10:43:49').
od(0.8554, '2007-03-25 10:56:10').
od(0.8565, '2007-03-25 11:08:41').
od(0.8613, '2007-03-25 11:21:04').
od(0.8618, '2007-03-25 11:32:31').
od(0.8665, '2007-03-25 11:44:01').
od(0.863, '2007-03-25 11:55:24').
od(0.8657, '2007-03-25 12:05:46').
od(0.871, '2007-03-25 12:15:54').
od(0.8716, '2007-03-25 12:26:17').
od(0.8871, '2007-03-25 12:36:36').
od(0.8746, '2007-03-25 12:46:00').
od(0.87, '2007-03-25 12:55:18').
od(0.8694, '2007-03-25 13:04:49').
od(0.8668, '2007-03-25 13:12:54').
od(0.8694, '2007-03-25 13:21:13').
od(0.8677, '2007-03-25 13:29:25').
od(0.8783, '2007-03-25 13:37:36').
od(0.873, '2007-03-25 13:44:42').
od(0.8681, '2007-03-25 13:52:16').
od(0.8684, '2007-03-25 13:59:25').
od(0.8696, '2007-03-25 14:06:48').
od(0.8677, '2007-03-25 14:14:09').
od(0.8696, '2007-03-25 14:21:31').
od(0.8686, '2007-03-25 14:28:34').
od(0.8709, '2007-03-25 14:36:02').
od(0.8745, '2007-03-25 14:43:22').
od(0.8683, '2007-03-25 14:50:33').
od(0.8708, '2007-03-25 14:58:08').
od(0.8804, '2007-03-25 15:05:37').
od(0.8783, '2007-03-25 15:12:45').
od(0.8813, '2007-03-25 15:19:56').
od(0.8776, '2007-03-25 15:27:01').
od(0.873, '2007-03-25 15:34:05').
od(0.8725, '2007-03-25 15:41:15').
od(0.8719, '2007-03-25 15:48:29').
od(0.878, '2007-03-25 15:55:58').
od(0.8753, '2007-03-25 16:04:16').
od(0.8973, '2007-03-25 16:11:42').
od(0.9017, '2007-03-25 16:18:59').
od(0.8951, '2007-03-25 16:26:22').
od(0.8983, '2007-03-25 16:33:48').
od(0.9007, '2007-03-25 16:41:11').
od(0.8902, '2007-03-25 16:48:32').
od(0.8737, '2007-03-25 16:55:58').
od(0.8817, '2007-03-25 17:03:32').
od(0.8777, '2007-03-25 17:11:05').
od(0.8788, '2007-03-25 17:18:39').
od(0.8801, '2007-03-25 17:26:02').
od(0.8799, '2007-03-25 17:33:25').
od(0.8848, '2007-03-25 17:41:02').
od(0.8774, '2007-03-25 17:48:13').
od(0.8807, '2007-03-25 17:55:34').
od(0.8875, '2007-03-25 18:02:45').
od(0.8913, '2007-03-25 18:10:17').
od(0.892, '2007-03-25 18:17:37').
od(0.8793, '2007-03-25 18:24:48').
od(0.8755, '2007-03-25 18:31:54').
od(0.8791, '2007-03-25 18:39:08').
od(0.8787, '2007-03-25 18:46:13').
od(0.8844, '2007-03-25 18:53:20').
od(0.8792, '2007-03-25 19:00:32').
od(0.8915, '2007-03-25 19:07:54').
od(0.8914, '2007-03-25 19:15:05').
od(0.8851, '2007-03-25 19:22:19').
od(0.8911, '2007-03-25 19:29:29').
od(0.8896, '2007-03-25 19:36:47').
od(0.8894, '2007-03-25 19:44:09').
od(0.8808, '2007-03-25 19:51:23').
od(0.8832, '2007-03-25 19:58:40').
od(0.8783, '2007-03-25 20:05:59').
od(0.8819, '2007-03-25 20:12:55').
od(0.8824, '2007-03-25 20:20:10').
od(0.8843, '2007-03-25 20:27:28').
od(0.8926, '2007-03-25 20:34:38').
od(0.8871, '2007-03-25 20:41:45').
od(0.885, '2007-03-25 20:48:52').
od(0.8876, '2007-03-25 20:56:08').
od(0.8863, '2007-03-25 21:03:19').
od(0.8905, '2007-03-25 21:10:29').
od(0.8838, '2007-03-25 21:17:45').
od(0.8818, '2007-03-25 21:24:50').
od(0.884, '2007-03-25 21:32:11').
od(0.8832, '2007-03-25 21:39:29').
od(0.883, '2007-03-25 21:46:34').
od(0.8813, '2007-03-25 21:53:43').
od(0.9036, '2007-03-25 22:00:56').
od(0.9027, '2007-03-25 22:08:15').
od(0.8979, '2007-03-25 22:15:31').
od(0.9029, '2007-03-25 22:22:43').
od(0.8989, '2007-03-25 22:29:58').
od(0.882, '2007-03-25 22:37:17').
od(0.886, '2007-03-25 22:44:26').
od(0.888, '2007-03-25 22:51:41').
od(0.8821, '2007-03-25 22:59:08').
od(0.8849, '2007-03-25 23:06:28').
od(0.8863, '2007-03-25 23:13:34').
od(0.8878, '2007-03-25 23:20:41').
od(0.8966, '2007-03-25 23:27:51').
od(0.894, '2007-03-25 23:35:04').
od(0.8927, '2007-03-25 23:42:14').
od(0.8911, '2007-03-25 23:49:22').
od(0.8956, '2007-03-25 23:56:48').
od(0.896, '2007-03-26 00:04:03').
od(0.8861, '2007-03-26 00:11:14').
od(0.8882, '2007-03-26 00:18:25').
od(0.8843, '2007-03-26 00:25:41').
od(0.8901, '2007-03-26 00:32:45').
od(0.8798, '2007-03-26 00:40:06').
od(0.8899, '2007-03-26 00:47:28').
od(0.8912, '2007-03-26 00:54:37').
od(0.8831, '2007-03-26 01:01:56').
od(0.8901, '2007-03-26 01:09:18').
od(0.8981, '2007-03-26 01:16:34').
od(0.8903, '2007-03-26 01:23:40').
od(0.8976, '2007-03-26 01:30:59').
od(0.8862, '2007-03-26 01:38:08').
od(0.8893, '2007-03-26 01:45:20').
od(0.8896, '2007-03-26 01:52:37').
od(0.8877, '2007-03-26 02:00:00').
od(0.8846, '2007-03-26 02:07:19').
od(0.8906, '2007-03-26 02:14:31').
od(0.9015, '2007-03-26 02:21:48').
od(0.8958, '2007-03-26 02:29:19').
od(0.9011, '2007-03-26 02:36:34').
od(0.9008, '2007-03-26 02:43:56').
od(0.9078, '2007-03-26 02:51:18').
od(0.9023, '2007-03-26 02:58:45').
od(0.8965, '2007-03-26 03:06:09').
od(0.8903, '2007-03-26 03:13:33').
od(0.8872, '2007-03-26 03:20:53').
od(0.8921, '2007-03-26 03:28:20').
od(0.8927, '2007-03-26 03:35:44').
od(0.8926, '2007-03-26 03:43:02').
od(0.9044, '2007-03-26 03:50:31').
od(0.901, '2007-03-26 03:57:48').
od(0.8979, '2007-03-26 04:05:15').
od(0.8997, '2007-03-26 04:12:37').
od(0.8945, '2007-03-26 04:19:58').
od(0.8923, '2007-03-26 04:27:09').
od(0.8893, '2007-03-26 04:34:15').
od(0.8921, '2007-03-26 04:41:26').
od(0.8898, '2007-03-26 04:48:43').
od(0.8894, '2007-03-26 04:55:58').
od(0.8892, '2007-03-26 05:03:26').
od(0.89, '2007-03-26 05:10:45').
od(0.9026, '2007-03-26 05:17:49').
od(0.8986, '2007-03-26 05:25:13').
od(0.8814, '2007-03-26 05:32:28').
od(0.894, '2007-03-26 05:39:51').
od(0.8925, '2007-03-26 05:47:06').
od(0.8909, '2007-03-26 05:54:24').
od(0.8874, '2007-03-26 06:01:46').
od(0.8897, '2007-03-26 06:09:15').
od(0.8944, '2007-03-26 06:16:36').
od(0.8887, '2007-03-26 06:23:55').
od(0.8942, '2007-03-26 06:31:07').
od(0.8953, '2007-03-26 06:38:28').
od(0.9108, '2007-03-26 06:45:40').
od(0.9132, '2007-03-26 06:52:55').
od(0.903, '2007-03-26 07:00:15').
od(0.9096, '2007-03-26 07:07:26').
od(0.9054, '2007-03-26 07:14:32').
od(0.8996, '2007-03-26 07:21:37').
od(0.8912, '2007-03-26 07:29:04').
od(0.8951, '2007-03-26 07:36:26').
od(0.8927, '2007-03-26 07:43:49').
od(0.8878, '2007-03-26 07:51:10').
od(0.8934, '2007-03-26 07:59:24').
od(0.8917, '2007-03-26 08:06:41').
od(0.8964, '2007-03-26 08:14:11').
od(0.8992, '2007-03-26 08:21:36').
od(0.8933, '2007-03-26 08:28:51').
od(0.8984, '2007-03-26 08:36:17').
od(0.9053, '2007-03-26 08:43:24').
od(0.9054, '2007-03-26 08:50:53').
od(0.8988, '2007-03-26 08:58:12').
od(0.8917, '2007-03-26 09:05:29').
od(0.8932, '2007-03-26 09:12:44').
od(0.89, '2007-03-26 09:19:53').
od(0.893, '2007-03-26 09:26:55').
od(0.8903, '2007-03-26 09:34:08').
od(0.8905, '2007-03-26 09:41:33').
