od(0.1413, '2007-04-18 13:19:50').
od(0.1456, '2007-04-18 13:22:57').
od(0.1527, '2007-04-18 13:26:03').
od(0.1554, '2007-04-18 13:29:10').
od(0.1377, '2007-04-18 13:32:21').
od(0.1341, '2007-04-18 13:35:25').
od(0.1368, '2007-04-18 13:38:25').
od(0.1353, '2007-04-18 13:41:32').
od(0.1337, '2007-04-18 13:44:40').
od(0.1355, '2007-04-18 13:47:45').
od(0.1367, '2007-04-18 13:50:53').
od(0.1413, '2007-04-18 13:53:59').
od(0.1407, '2007-04-18 13:57:07').
od(0.1364, '2007-04-18 14:00:13').
od(0.1418, '2007-04-18 14:03:14').
od(0.1551, '2007-04-18 14:06:19').
od(0.1403, '2007-04-18 14:09:28').
od(0.1415, '2007-04-18 14:12:38').
od(0.1701, '2007-04-18 14:17:06').
od(0.1694, '2007-04-18 14:21:14').
od(0.175, '2007-04-18 14:25:20').
od(0.1741, '2007-04-18 14:29:29').
od(0.1769, '2007-04-18 14:33:35').
od(0.1765, '2007-04-18 14:37:44').
od(0.1747, '2007-04-18 14:41:51').
od(0.1685, '2007-04-18 14:45:55').
od(0.1717, '2007-04-18 14:51:35').
od(0.1426, '2007-04-18 14:56:48').
od(0.1463, '2007-04-18 15:01:56').
od(0.1461, '2007-04-18 15:07:05').
od(0.1441, '2007-04-18 15:12:12').
od(0.1449, '2007-04-18 15:17:21').
od(0.1499, '2007-04-18 15:22:33').
od(0.1498, '2007-04-18 15:27:47').
od(0.1525, '2007-04-18 15:32:55').
od(0.1884, '2007-04-18 15:39:14').
od(0.1903, '2007-04-18 15:45:25').
od(0.1922, '2007-04-18 15:51:40').
od(0.2033, '2007-04-18 15:57:54').
od(0.1985, '2007-04-18 16:04:01').
od(0.1987, '2007-04-18 16:10:10').
od(0.186, '2007-04-18 16:17:44').
od(0.1809, '2007-04-18 16:24:58').
od(0.1839, '2007-04-18 16:32:10').
od(0.1675, '2007-04-18 16:39:36').
od(0.174, '2007-04-18 16:46:49').
od(0.1806, '2007-04-18 16:54:11').
od(0.1933, '2007-04-18 17:01:26').
od(0.1982, '2007-04-18 17:10:00').
od(0.1998, '2007-04-18 17:18:31').
od(0.2002, '2007-04-18 17:26:46').
od(0.1851, '2007-04-18 17:35:06').
od(0.175, '2007-04-18 17:44:05').
od(0.1674, '2007-04-18 17:53:25').
od(0.1797, '2007-04-18 18:05:07').
od(0.1881, '2007-04-18 18:14:30').
od(0.1902, '2007-04-18 18:23:53').
od(0.1957, '2007-04-18 18:34:48').
od(0.183, '2007-04-18 18:44:04').
od(0.1867, '2007-04-18 18:53:31').
od(0.1664, '2007-04-18 19:02:42').
od(0.1675, '2007-04-18 19:12:00').
od(0.1747, '2007-04-18 19:21:31').
od(0.1892, '2007-04-18 19:30:59').
od(0.2009, '2007-04-18 19:40:20').
od(0.1959, '2007-04-18 19:49:39').
od(0.2006, '2007-04-18 19:58:58').
od(0.1773, '2007-04-18 20:08:26').
od(0.1731, '2007-04-18 20:17:48').
od(0.1786, '2007-04-18 20:27:01').
od(0.1794, '2007-04-18 20:36:29').
od(0.1906, '2007-04-18 20:45:44').
od(0.1996, '2007-04-18 20:55:08').
od(0.2112, '2007-04-18 21:04:27').
od(0.1976, '2007-04-18 21:13:48').
od(0.2062, '2007-04-18 21:23:05').
od(0.1857, '2007-04-18 21:32:29').
od(0.1798, '2007-04-18 21:41:48').
od(0.1857, '2007-04-18 21:51:20').
od(0.1972, '2007-04-18 22:00:40').
od(0.1991, '2007-04-18 22:09:56').
od(0.1972, '2007-04-18 22:19:22').
od(0.2101, '2007-04-18 22:28:42').
od(0.1853, '2007-04-18 22:37:52').
od(0.1885, '2007-04-18 22:47:21').
od(0.1911, '2007-04-18 22:56:24').
od(0.1863, '2007-04-18 23:05:41').
od(0.1896, '2007-04-18 23:15:05').
od(0.2016, '2007-04-18 23:24:17').
od(0.2014, '2007-04-18 23:33:42').
od(0.2046, '2007-04-18 23:43:07').
od(0.2137, '2007-04-18 23:52:37').
od(0.1978, '2007-04-19 00:01:47').
od(0.2032, '2007-04-19 00:10:59').
od(0.2215, '2007-04-19 00:20:14').
od(0.2169, '2007-04-19 00:29:24').
od(0.2137, '2007-04-19 00:38:45').
od(0.209, '2007-04-19 00:48:06').
od(0.2148, '2007-04-19 00:57:29').
od(0.2057, '2007-04-19 01:06:46').
od(0.2183, '2007-04-19 01:16:11').
od(0.2066, '2007-04-19 01:25:28').
od(0.2139, '2007-04-19 01:34:49').
od(0.2163, '2007-04-19 01:43:52').
od(0.2189, '2007-04-19 01:53:18').
od(0.2094, '2007-04-19 02:02:27').
od(0.2115, '2007-04-19 02:11:33').
od(0.2226, '2007-04-19 02:20:52').
od(0.2156, '2007-04-19 02:30:16').
od(0.2278, '2007-04-19 02:39:34').
od(0.2201, '2007-04-19 02:48:56').
od(0.2378, '2007-04-19 02:57:58').
od(0.241, '2007-04-19 03:07:10').
od(0.2363, '2007-04-19 03:16:28').
od(0.2226, '2007-04-19 03:25:39').
od(0.2276, '2007-04-19 03:34:57').
od(0.2504, '2007-04-19 03:44:03').
od(0.2323, '2007-04-19 03:53:23').
od(0.2546, '2007-04-19 04:02:44').
od(0.2582, '2007-04-19 04:11:52').
od(0.2541, '2007-04-19 04:21:05').
od(0.2437, '2007-04-19 04:30:28').
od(0.2388, '2007-04-19 04:39:40').
od(0.239, '2007-04-19 04:48:57').
od(0.2435, '2007-04-19 04:58:20').
od(0.2622, '2007-04-19 05:07:31').
od(0.2461, '2007-04-19 05:16:55').
od(0.27, '2007-04-19 05:26:11').
od(0.2787, '2007-04-19 05:35:40').
od(0.2798, '2007-04-19 05:44:50').
od(0.2694, '2007-04-19 05:54:13').
od(0.2615, '2007-04-19 06:03:26').
od(0.2647, '2007-04-19 06:12:31').
od(0.2649, '2007-04-19 06:21:45').
od(0.2985, '2007-04-19 06:31:01').
od(0.3158, '2007-04-19 06:40:17').
od(0.3118, '2007-04-19 06:49:35').
od(0.3134, '2007-04-19 06:58:53').
od(0.2953, '2007-04-19 07:08:13').
od(0.2871, '2007-04-19 07:17:15').
od(0.2856, '2007-04-19 07:26:29').
od(0.2905, '2007-04-19 07:35:47').
od(0.2933, '2007-04-19 07:45:05').
od(0.314, '2007-04-19 07:54:29').
od(0.3287, '2007-04-19 08:03:38').
od(0.3388, '2007-04-19 08:12:50').
od(0.335, '2007-04-19 08:22:16').
od(0.313, '2007-04-19 08:31:38').
od(0.3175, '2007-04-19 08:41:08').
od(0.3188, '2007-04-19 08:50:29').
od(0.3289, '2007-04-19 08:59:41').
od(0.3468, '2007-04-19 09:08:57').
od(0.357, '2007-04-19 09:17:56').
od(0.3713, '2007-04-19 09:27:20').
od(0.3671, '2007-04-19 09:36:38').
od(0.3692, '2007-04-19 09:45:59').
od(0.3473, '2007-04-19 09:55:16').
od(0.3508, '2007-04-19 10:05:43').
od(0.3651, '2007-04-19 10:14:55').
od(0.3847, '2007-04-19 10:24:17').
od(0.3996, '2007-04-19 10:35:03').
od(0.4034, '2007-04-19 10:44:20').
od(0.4138, '2007-04-19 10:53:42').
od(0.4014, '2007-04-19 11:02:44').
od(0.4077, '2007-04-19 11:12:57').
od(0.4179, '2007-04-19 11:23:00').
od(0.4304, '2007-04-19 11:33:18').
od(0.4452, '2007-04-19 11:43:31').
od(0.4682, '2007-04-19 11:53:47').
od(0.4877, '2007-04-19 12:04:09').
od(0.4699, '2007-04-19 12:14:19').
od(0.4891, '2007-04-19 12:24:46').
od(0.5267, '2007-04-19 12:35:50').
od(0.5456, '2007-04-19 12:47:19').
od(0.5748, '2007-04-19 12:58:39').
od(0.5891, '2007-04-19 13:10:48').
od(0.597, '2007-04-19 13:23:09').
od(0.6077, '2007-04-19 13:35:22').
od(0.6257, '2007-04-19 13:47:30').
od(0.6451, '2007-04-19 13:59:57').
od(0.6502, '2007-04-19 14:12:16').
od(0.6644, '2007-04-19 14:24:37').
od(0.6874, '2007-04-19 14:37:59').
od(0.6845, '2007-04-19 14:51:10').
od(0.722, '2007-04-19 15:05:24').
od(0.7284, '2007-04-19 15:21:25').
od(0.7338, '2007-04-19 15:35:55').
od(0.763, '2007-04-19 15:50:20').
od(0.8229, '2007-04-19 16:04:40').
od(0.8371, '2007-04-19 16:19:07').
od(0.8542, '2007-04-19 16:33:32').
od(0.8655, '2007-04-19 16:48:10').
od(0.8748, '2007-04-19 17:02:30').
od(0.897, '2007-04-19 17:16:55').
od(0.8975, '2007-04-19 17:31:24').
od(0.9225, '2007-04-19 17:45:55').
od(0.9411, '2007-04-19 18:00:06').
od(0.9318, '2007-04-19 18:14:34').
od(0.9406, '2007-04-19 18:28:53').
od(0.9673, '2007-04-19 18:43:19').
od(0.9911, '2007-04-19 18:57:39').
od(0.9993, '2007-04-19 19:12:14').
od(1.005, '2007-04-19 19:26:22').
od(1.0034, '2007-04-19 19:40:52').
od(1.0072, '2007-04-19 19:55:09').
od(1.0079, '2007-04-19 20:09:35').
od(1.0159, '2007-04-19 20:23:57').
od(1.0193, '2007-04-19 20:38:23').
od(1.0242, '2007-04-19 20:53:01').
od(1.0179, '2007-04-19 21:07:32').
od(1.03, '2007-04-19 21:21:58').
od(1.0394, '2007-04-19 21:36:34').
od(1.0427, '2007-04-19 21:50:46').
od(1.04, '2007-04-19 22:05:02').
od(1.0274, '2007-04-19 22:19:38').
od(1.0342, '2007-04-19 22:33:56').
od(1.0442, '2007-04-19 22:48:24').
od(1.0532, '2007-04-19 23:02:52').
od(1.0471, '2007-04-19 23:17:18').
od(1.0466, '2007-04-19 23:31:33').
od(1.0301, '2007-04-19 23:45:44').
od(1.0393, '2007-04-19 23:59:54').
od(1.0434, '2007-04-20 00:14:23').
od(1.0556, '2007-04-20 00:28:46').
od(1.0603, '2007-04-20 00:42:59').
od(1.045, '2007-04-20 00:57:09').
od(1.0551, '2007-04-20 01:11:39').
od(1.0698, '2007-04-20 01:26:12').
od(1.0745, '2007-04-20 01:40:24').
od(1.066, '2007-04-20 01:54:47').
od(1.0642, '2007-04-20 02:09:17').
od(1.0561, '2007-04-20 02:23:36').
od(1.0565, '2007-04-20 02:37:37').
od(1.0572, '2007-04-20 02:51:59').
od(1.0634, '2007-04-20 03:06:12').
od(1.0552, '2007-04-20 03:20:38').
od(1.0552, '2007-04-20 03:35:10').
od(1.045, '2007-04-20 03:49:27').
od(1.0485, '2007-04-20 04:03:58').
od(1.0576, '2007-04-20 04:18:26').
od(1.0748, '2007-04-20 04:32:54').
od(1.0754, '2007-04-20 04:47:18').
od(1.0726, '2007-04-20 05:01:40').
od(1.0658, '2007-04-20 05:16:06').
od(1.0631, '2007-04-20 05:30:38').
od(1.0668, '2007-04-20 05:44:59').
od(1.055, '2007-04-20 05:59:22').
od(1.0564, '2007-04-20 06:13:38').
od(1.0625, '2007-04-20 06:27:55').
od(1.05, '2007-04-20 06:42:15').
od(1.0591, '2007-04-20 06:56:43').
od(1.0746, '2007-04-20 07:12:14').
od(1.0848, '2007-04-20 07:26:31').
od(1.0746, '2007-04-20 07:40:35').
od(1.0764, '2007-04-20 07:54:40').
od(1.0706, '2007-04-20 08:09:04').
od(1.0693, '2007-04-20 08:23:31').
od(1.066, '2007-04-20 08:37:53').
od(1.063, '2007-04-20 08:52:02').
od(1.0683, '2007-04-20 09:06:36').
od(1.063, '2007-04-20 09:20:58').
od(1.0499, '2007-04-20 09:35:08').
od(1.0742, '2007-04-20 09:49:43').
od(1.0743, '2007-04-20 10:04:04').
od(1.0652, '2007-04-20 10:19:14').
od(1.0656, '2007-04-20 10:33:13').
od(1.064, '2007-04-20 10:47:42').
od(1.0639, '2007-04-20 11:01:51').
od(1.0672, '2007-04-20 11:16:17').
od(1.0722, '2007-04-20 11:30:33').
od(1.0658, '2007-04-20 11:44:49').
od(1.0633, '2007-04-20 11:59:11').
od(1.0465, '2007-04-20 12:13:52').
od(1.0584, '2007-04-20 12:28:22').
od(1.0613, '2007-04-20 12:42:44').
od(1.0592, '2007-04-20 12:57:16').
od(1.0564, '2007-04-20 13:11:30').
od(1.0434, '2007-04-20 13:26:00').
od(1.0636, '2007-04-20 13:40:18').
od(1.0822, '2007-04-20 13:54:46').
od(1.0839, '2007-04-20 14:09:03').
od(1.0722, '2007-04-20 14:23:21').
od(1.0631, '2007-04-20 14:37:53').
od(1.0517, '2007-04-20 14:52:18').
od(1.06, '2007-04-20 15:06:50').
od(1.0586, '2007-04-20 15:21:36').
od(1.06, '2007-04-20 15:35:52').
od(1.0468, '2007-04-20 15:50:22').
od(1.041, '2007-04-20 16:04:32').
od(1.0414, '2007-04-20 16:19:06').
od(1.0552, '2007-04-20 16:33:51').
od(1.0589, '2007-04-20 16:48:15').
od(1.0545, '2007-04-20 17:02:28').
od(1.0522, '2007-04-20 17:16:56').
od(1.0528, '2007-04-20 17:31:17').
od(1.0544, '2007-04-20 17:45:42').
od(1.0493, '2007-04-20 18:00:10').
od(1.0518, '2007-04-20 18:14:28').
od(1.0353, '2007-04-20 18:28:35').
od(1.036, '2007-04-20 18:43:12').
od(1.0425, '2007-04-20 18:57:37').
od(1.0519, '2007-04-20 19:12:10').
od(1.0543, '2007-04-20 19:26:41').
od(1.0484, '2007-04-20 19:41:14').
od(1.0533, '2007-04-20 19:55:24').
od(1.0511, '2007-04-20 20:09:59').
od(1.0571, '2007-04-20 20:24:20').
od(1.053, '2007-04-20 20:38:57').
od(1.0527, '2007-04-20 20:53:12').
od(1.0433, '2007-04-20 21:07:37').
od(1.0402, '2007-04-20 21:22:00').
od(1.0433, '2007-04-20 21:36:23').
od(1.0541, '2007-04-20 21:50:31').
od(1.039, '2007-04-20 22:05:03').
od(1.0444, '2007-04-20 22:19:18').
od(1.0359, '2007-04-20 22:33:33').
od(1.0275, '2007-04-20 22:47:53').
od(1.0384, '2007-04-20 23:02:34').
od(1.0558, '2007-04-20 23:18:10').
od(1.0509, '2007-04-20 23:32:18').
od(1.0507, '2007-04-20 23:46:27').
od(1.0521, '2007-04-21 00:00:47').
od(1.0474, '2007-04-21 00:15:26').
od(1.0618, '2007-04-21 00:29:35').
od(1.0255, '2007-04-21 00:43:48').
od(1.0521, '2007-04-21 00:58:11').
od(1.0392, '2007-04-21 01:12:27').
od(1.0254, '2007-04-21 01:26:42').
od(1.044, '2007-04-21 01:40:50').
od(1.0456, '2007-04-21 01:55:06').
od(1.0557, '2007-04-21 02:09:27').
od(1.0527, '2007-04-21 02:23:46').
od(1.0512, '2007-04-21 02:37:59').
od(1.0436, '2007-04-21 02:52:10').
od(1.0415, '2007-04-21 03:06:41').
od(1.037, '2007-04-21 03:20:54').
od(1.0459, '2007-04-21 03:35:12').
od(1.0424, '2007-04-21 03:49:25').
od(1.0399, '2007-04-21 04:03:40').
od(1.0263, '2007-04-21 04:18:11').
od(1.0551, '2007-04-21 04:32:34').
od(1.0474, '2007-04-21 04:47:14').
od(1.0398, '2007-04-21 05:01:50').
od(1.0363, '2007-04-21 05:16:28').
od(1.0228, '2007-04-21 05:30:48').
od(1.0298, '2007-04-21 05:44:51').
od(1.0323, '2007-04-21 05:59:27').
od(1.0384, '2007-04-21 06:14:13').
od(1.0346, '2007-04-21 06:28:45').
od(1.0319, '2007-04-21 06:42:09').
od(1.0184, '2007-04-21 06:55:26').
od(1.0223, '2007-04-21 07:08:57').
od(1.0298, '2007-04-21 07:22:19').
od(1.0325, '2007-04-21 07:35:51').
od(1.027, '2007-04-21 07:49:00').
od(1.0109, '2007-04-21 08:02:18').
od(1.0107, '2007-04-21 08:15:33').
od(1.0366, '2007-04-21 08:28:53').
od(1.042, '2007-04-21 08:42:21').
od(1.0373, '2007-04-21 08:55:47').
od(1.0475, '2007-04-21 09:09:08').
od(1.0115, '2007-04-21 09:22:34').
od(1.0094, '2007-04-21 09:36:00').
od(1.0196, '2007-04-21 09:49:21').
od(1.0308, '2007-04-21 10:02:39').
od(1.0166, '2007-04-21 10:15:55').
od(1.0069, '2007-04-21 10:29:09').
od(1.0117, '2007-04-21 10:42:15').
od(1.0174, '2007-04-21 10:55:40').
od(1.0394, '2007-04-21 11:09:05').
od(1.0407, '2007-04-21 11:22:25').
od(1.0446, '2007-04-21 11:35:55').
od(1.028, '2007-04-21 11:49:10').
od(1.027, '2007-04-21 12:02:27').
od(1.0263, '2007-04-21 12:16:04').
od(1.0271, '2007-04-21 12:29:35').
od(1.0234, '2007-04-21 12:42:48').
od(1.0334, '2007-04-21 12:56:12').
od(1.0343, '2007-04-21 13:08:39').
od(1.0278, '2007-04-21 13:21:09').
