od(0.1192, '2007-04-18 14:55:43').
od(0.1226, '2007-04-18 15:00:52').
od(0.1206, '2007-04-18 15:06:02').
od(0.1201, '2007-04-18 15:11:12').
od(0.1197, '2007-04-18 15:16:23').
od(0.1195, '2007-04-18 15:21:33').
od(0.1234, '2007-04-18 15:26:45').
od(0.1229, '2007-04-18 15:31:50').
od(0.1222, '2007-04-18 15:38:14').
od(0.1208, '2007-04-18 15:44:25').
od(0.1212, '2007-04-18 15:50:38').
od(0.1227, '2007-04-18 15:56:54').
od(0.1225, '2007-04-18 16:03:01').
od(0.1236, '2007-04-18 16:09:10').
od(0.1248, '2007-04-18 16:16:41').
od(0.1278, '2007-04-18 16:24:00').
od(0.1304, '2007-04-18 16:31:12').
od(0.1294, '2007-04-18 16:38:40').
od(0.1337, '2007-04-18 16:45:50').
od(0.1323, '2007-04-18 16:53:05').
od(0.1336, '2007-04-18 17:00:22').
od(0.1358, '2007-04-18 17:09:00').
od(0.138, '2007-04-18 17:17:32').
od(0.1395, '2007-04-18 17:25:44').
od(0.1422, '2007-04-18 17:34:05').
od(0.1446, '2007-04-18 17:43:04').
od(0.1504, '2007-04-18 17:52:27').
od(0.1516, '2007-04-18 18:04:02').
od(0.1543, '2007-04-18 18:13:26').
od(0.1583, '2007-04-18 18:22:50').
od(0.161, '2007-04-18 18:33:44').
od(0.165, '2007-04-18 18:43:01').
od(0.1695, '2007-04-18 18:52:28').
od(0.1735, '2007-04-18 19:01:45').
od(0.1784, '2007-04-18 19:10:56').
od(0.1828, '2007-04-18 19:20:27').
od(0.1879, '2007-04-18 19:29:59').
od(0.1926, '2007-04-18 19:39:16').
od(0.1969, '2007-04-18 19:48:35').
od(0.202, '2007-04-18 19:57:55').
od(0.2086, '2007-04-18 20:07:23').
od(0.2157, '2007-04-18 20:16:45').
od(0.223, '2007-04-18 20:26:02').
od(0.2285, '2007-04-18 20:35:24').
od(0.2357, '2007-04-18 20:44:44').
od(0.2412, '2007-04-18 20:54:05').
od(0.2468, '2007-04-18 21:03:25').
od(0.2559, '2007-04-18 21:12:44').
od(0.2641, '2007-04-18 21:22:03').
od(0.2736, '2007-04-18 21:31:26').
od(0.2826, '2007-04-18 21:40:45').
od(0.2927, '2007-04-18 21:50:15').
od(0.3026, '2007-04-18 21:59:39').
od(0.3121, '2007-04-18 22:08:57').
od(0.3217, '2007-04-18 22:18:18').
od(0.3322, '2007-04-18 22:27:41').
od(0.342, '2007-04-18 22:36:50').
od(0.3546, '2007-04-18 22:46:19').
od(0.3643, '2007-04-18 22:55:21').
od(0.3756, '2007-04-18 23:04:38').
od(0.3889, '2007-04-18 23:14:04').
od(0.4013, '2007-04-18 23:23:19').
od(0.4138, '2007-04-18 23:32:39').
od(0.4263, '2007-04-18 23:42:03').
od(0.4411, '2007-04-18 23:51:33').
od(0.4507, '2007-04-19 00:00:48').
od(0.4653, '2007-04-19 00:09:56').
od(0.4776, '2007-04-19 00:19:15').
od(0.4914, '2007-04-19 00:28:23').
od(0.505, '2007-04-19 00:37:43').
od(0.5178, '2007-04-19 00:47:02').
od(0.532, '2007-04-19 00:56:24').
od(0.5441, '2007-04-19 01:05:40').
od(0.5591, '2007-04-19 01:15:07').
od(0.5736, '2007-04-19 01:24:28').
od(0.5899, '2007-04-19 01:33:44').
od(0.6027, '2007-04-19 01:42:50').
od(0.6168, '2007-04-19 01:52:15').
od(0.6303, '2007-04-19 02:01:27').
od(0.6456, '2007-04-19 02:10:30').
od(0.6609, '2007-04-19 02:19:51').
od(0.6763, '2007-04-19 02:29:14').
od(0.6928, '2007-04-19 02:38:32').
od(0.7068, '2007-04-19 02:47:51').
od(0.7223, '2007-04-19 02:56:56').
od(0.7396, '2007-04-19 03:06:08').
od(0.7542, '2007-04-19 03:15:25').
od(0.7685, '2007-04-19 03:24:40').
od(0.7772, '2007-04-19 03:33:54').
od(0.7853, '2007-04-19 03:43:04').
od(0.7918, '2007-04-19 03:52:19').
od(0.7966, '2007-04-19 04:01:37').
od(0.8034, '2007-04-19 04:10:51').
od(0.8069, '2007-04-19 04:20:02').
od(0.8093, '2007-04-19 04:29:28').
od(0.813, '2007-04-19 04:38:42').
od(0.8134, '2007-04-19 04:47:56').
od(0.8162, '2007-04-19 04:57:16').
od(0.8175, '2007-04-19 05:06:34').
od(0.8181, '2007-04-19 05:15:50').
od(0.8186, '2007-04-19 05:25:09').
od(0.8192, '2007-04-19 05:34:37').
od(0.8205, '2007-04-19 05:43:49').
od(0.819, '2007-04-19 05:53:10').
od(0.8184, '2007-04-19 06:02:23').
od(0.8189, '2007-04-19 06:11:33').
od(0.8216, '2007-04-19 06:20:44').
od(0.8215, '2007-04-19 06:30:00').
od(0.8236, '2007-04-19 06:39:19').
od(0.8243, '2007-04-19 06:48:31').
od(0.8249, '2007-04-19 06:57:52').
od(0.8257, '2007-04-19 07:07:11').
od(0.8263, '2007-04-19 07:16:17').
od(0.8252, '2007-04-19 07:25:29').
od(0.8254, '2007-04-19 07:34:43').
od(0.8269, '2007-04-19 07:44:02').
od(0.8276, '2007-04-19 07:53:26').
od(0.8265, '2007-04-19 08:02:34').
od(0.8282, '2007-04-19 08:11:51').
od(0.8284, '2007-04-19 08:21:13').
od(0.8285, '2007-04-19 08:30:35').
od(0.8286, '2007-04-19 08:40:02').
od(0.8281, '2007-04-19 08:49:26').
od(0.8286, '2007-04-19 08:58:37').
od(0.8315, '2007-04-19 09:07:55').
od(0.8311, '2007-04-19 09:16:57').
od(0.8313, '2007-04-19 09:26:15').
od(0.8315, '2007-04-19 09:35:39').
od(0.8319, '2007-04-19 09:44:56').
od(0.8307, '2007-04-19 09:54:14').
od(0.8308, '2007-04-19 10:04:41').
od(0.8319, '2007-04-19 10:13:52').
od(0.8325, '2007-04-19 10:23:17').
od(0.8322, '2007-04-19 10:34:00').
od(0.8333, '2007-04-19 10:43:18').
od(0.8347, '2007-04-19 10:52:40').
od(0.8334, '2007-04-19 11:01:40').
od(0.8321, '2007-04-19 11:11:56').
od(0.8311, '2007-04-19 11:22:00').
od(0.8326, '2007-04-19 11:32:16').
od(0.8325, '2007-04-19 11:42:30').
od(0.8328, '2007-04-19 11:52:46').
od(0.8336, '2007-04-19 12:03:09').
od(0.8336, '2007-04-19 12:13:17').
od(0.8326, '2007-04-19 12:23:38').
od(0.8317, '2007-04-19 12:34:46').
od(0.8317, '2007-04-19 12:46:13').
od(0.8321, '2007-04-19 12:57:35').
od(0.8335, '2007-04-19 13:09:46').
od(0.8343, '2007-04-19 13:22:06').
od(0.8357, '2007-04-19 13:34:22').
od(0.8345, '2007-04-19 13:46:30').
od(0.8347, '2007-04-19 13:58:56').
od(0.8351, '2007-04-19 14:11:17').
od(0.8358, '2007-04-19 14:23:37').
od(0.8361, '2007-04-19 14:36:57').
od(0.8367, '2007-04-19 14:50:12').
od(0.8387, '2007-04-19 15:03:37').
od(0.8382, '2007-04-19 15:19:19').
od(0.8399, '2007-04-19 15:33:49').
od(0.8413, '2007-04-19 15:48:15').
od(0.8473, '2007-04-19 16:02:40').
od(0.8455, '2007-04-19 16:17:08').
od(0.8468, '2007-04-19 16:31:31').
od(0.8474, '2007-04-19 16:46:00').
od(0.8451, '2007-04-19 17:00:30').
od(0.8479, '2007-04-19 17:14:48').
od(0.851, '2007-04-19 17:29:24').
od(0.8382, '2007-04-19 17:43:55').
od(0.8395, '2007-04-19 17:58:02').
od(0.8394, '2007-04-19 18:12:31').
od(0.8406, '2007-04-19 18:26:49').
od(0.8426, '2007-04-19 18:41:16').
od(0.8428, '2007-04-19 18:55:37').
od(0.843, '2007-04-19 19:10:06').
od(0.8437, '2007-04-19 19:24:15').
od(0.8445, '2007-04-19 19:38:47').
od(0.8459, '2007-04-19 19:53:10').
od(0.8454, '2007-04-19 20:07:33').
od(0.8445, '2007-04-19 20:21:52').
od(0.8446, '2007-04-19 20:36:21').
od(0.8477, '2007-04-19 20:50:56').
od(0.8487, '2007-04-19 21:05:29').
od(0.8519, '2007-04-19 21:19:59').
od(0.8529, '2007-04-19 21:34:27').
od(0.8535, '2007-04-19 21:48:44').
od(0.8542, '2007-04-19 22:02:56').
od(0.8545, '2007-04-19 22:17:29').
od(0.855, '2007-04-19 22:31:47').
od(0.8578, '2007-04-19 22:46:17').
od(0.8562, '2007-04-19 23:00:47').
od(0.8571, '2007-04-19 23:15:13').
od(0.8584, '2007-04-19 23:29:34').
od(0.8604, '2007-04-19 23:43:48').
od(0.8615, '2007-04-19 23:57:58').
od(0.8613, '2007-04-20 00:12:20').
od(0.8641, '2007-04-20 00:26:42').
od(0.8646, '2007-04-20 00:41:00').
od(0.8652, '2007-04-20 00:55:03').
od(0.866, '2007-04-20 01:09:31').
od(0.8663, '2007-04-20 01:24:03').
od(0.8664, '2007-04-20 01:38:19').
od(0.8661, '2007-04-20 01:52:49').
od(0.8665, '2007-04-20 02:07:16').
od(0.8667, '2007-04-20 02:21:40').
od(0.8676, '2007-04-20 02:35:38').
od(0.8695, '2007-04-20 02:49:58').
od(0.8684, '2007-04-20 03:04:12').
od(0.8709, '2007-04-20 03:18:37').
od(0.8708, '2007-04-20 03:33:00').
od(0.871, '2007-04-20 03:47:17').
od(0.8729, '2007-04-20 04:01:53').
od(0.8727, '2007-04-20 04:16:20').
od(0.8719, '2007-04-20 04:30:49').
od(0.8726, '2007-04-20 04:45:16').
od(0.8726, '2007-04-20 04:59:33').
od(0.8729, '2007-04-20 05:14:10').
od(0.8738, '2007-04-20 05:28:30').
od(0.8737, '2007-04-20 05:42:55').
od(0.8743, '2007-04-20 05:57:14').
od(0.8745, '2007-04-20 06:11:33').
od(0.8764, '2007-04-20 06:25:51').
od(0.8759, '2007-04-20 06:40:18').
od(0.8762, '2007-04-20 06:54:35').
od(0.8753, '2007-04-20 07:09:02').
od(0.877, '2007-04-20 07:24:31').
od(0.8782, '2007-04-20 07:38:37').
od(0.8776, '2007-04-20 07:52:37').
od(0.8788, '2007-04-20 08:07:03').
od(0.8784, '2007-04-20 08:21:27').
od(0.8793, '2007-04-20 08:35:56').
od(0.8801, '2007-04-20 08:49:59').
od(0.8797, '2007-04-20 09:04:27').
od(0.8795, '2007-04-20 09:19:03').
od(0.8806, '2007-04-20 09:33:06').
od(0.8814, '2007-04-20 09:47:36').
od(0.8821, '2007-04-20 10:02:00').
od(0.8807, '2007-04-20 10:17:08').
od(0.8829, '2007-04-20 10:31:14').
od(0.8826, '2007-04-20 10:45:37').
od(0.8838, '2007-04-20 10:59:49').
od(0.8842, '2007-04-20 11:14:19').
od(0.8846, '2007-04-20 11:28:29').
od(0.8854, '2007-04-20 11:42:53').
od(0.8844, '2007-04-20 11:57:13').
od(0.885, '2007-04-20 12:11:43').
od(0.8851, '2007-04-20 12:26:22').
od(0.8875, '2007-04-20 12:40:39').
od(0.8868, '2007-04-20 12:55:07').
od(0.8883, '2007-04-20 13:09:27').
od(0.8867, '2007-04-20 13:23:54').
od(0.8876, '2007-04-20 13:38:16').
od(0.8884, '2007-04-20 13:52:36').
od(0.8875, '2007-04-20 14:06:59').
od(0.8889, '2007-04-20 14:21:15').
od(0.8881, '2007-04-20 14:35:52').
od(0.8888, '2007-04-20 14:50:18').
od(0.8878, '2007-04-20 15:04:45').
od(0.8884, '2007-04-20 15:19:30').
od(0.8903, '2007-04-20 15:33:54').
od(0.8962, '2007-04-20 15:48:23').
od(0.89, '2007-04-20 16:02:30').
od(0.891, '2007-04-20 16:16:59').
od(0.8898, '2007-04-20 16:31:43').
od(0.8911, '2007-04-20 16:46:12').
od(0.8917, '2007-04-20 17:00:25').
od(0.8918, '2007-04-20 17:14:54').
od(0.8917, '2007-04-20 17:29:10').
od(0.8922, '2007-04-20 17:43:41').
od(0.8926, '2007-04-20 17:58:08').
od(0.893, '2007-04-20 18:12:30').
od(0.8924, '2007-04-20 18:26:38').
od(0.8925, '2007-04-20 18:41:06').
od(0.8912, '2007-04-20 18:55:34').
od(0.8912, '2007-04-20 19:10:03').
od(0.8922, '2007-04-20 19:24:35').
od(0.8923, '2007-04-20 19:39:10').
od(0.8921, '2007-04-20 19:53:20').
od(0.893, '2007-04-20 20:07:53').
od(0.8917, '2007-04-20 20:22:18').
od(0.8916, '2007-04-20 20:36:50').
od(0.892, '2007-04-20 20:51:11').
od(0.8918, '2007-04-20 21:05:35').
od(0.8919, '2007-04-20 21:19:53').
od(0.8919, '2007-04-20 21:34:19').
od(0.8935, '2007-04-20 21:48:33').
od(0.8929, '2007-04-20 22:02:55').
od(0.8931, '2007-04-20 22:17:13').
od(0.8916, '2007-04-20 22:31:30').
od(0.8913, '2007-04-20 22:45:53').
od(0.8915, '2007-04-20 23:00:33').
od(0.8905, '2007-04-20 23:16:09').
od(0.891, '2007-04-20 23:30:13').
od(0.8931, '2007-04-20 23:44:26').
od(0.8925, '2007-04-20 23:58:48').
od(0.8933, '2007-04-21 00:13:23').
od(0.894, '2007-04-21 00:27:36').
od(0.8922, '2007-04-21 00:41:49').
od(0.8928, '2007-04-21 00:56:05').
od(0.8946, '2007-04-21 01:10:22').
od(0.8944, '2007-04-21 01:24:41').
od(0.8936, '2007-04-21 01:38:44').
od(0.8912, '2007-04-21 01:52:59').
od(0.8931, '2007-04-21 02:07:32').
od(0.8925, '2007-04-21 02:21:42').
od(0.8939, '2007-04-21 02:35:50').
od(0.892, '2007-04-21 02:50:13').
od(0.8914, '2007-04-21 03:04:40').
od(0.8906, '2007-04-21 03:18:50').
od(0.8927, '2007-04-21 03:33:10').
od(0.8921, '2007-04-21 03:47:29').
od(0.893, '2007-04-21 04:01:39').
od(0.8951, '2007-04-21 04:16:04').
od(0.8934, '2007-04-21 04:30:27').
od(0.8921, '2007-04-21 04:45:04').
od(0.8914, '2007-04-21 04:59:45').
od(0.8913, '2007-04-21 05:14:25').
od(0.8924, '2007-04-21 05:28:49').
od(0.8907, '2007-04-21 05:42:52').
od(0.8905, '2007-04-21 05:57:20').
od(0.8909, '2007-04-21 06:12:05').
od(0.8905, '2007-04-21 06:26:42').
od(0.8932, '2007-04-21 06:40:00').
od(0.8911, '2007-04-21 06:53:23').
od(0.8916, '2007-04-21 07:06:53').
od(0.8906, '2007-04-21 07:20:18').
od(0.8921, '2007-04-21 07:33:46').
od(0.8909, '2007-04-21 07:46:55').
od(0.8898, '2007-04-21 08:00:11').
od(0.8899, '2007-04-21 08:13:36').
od(0.889, '2007-04-21 08:26:47').
od(0.8905, '2007-04-21 08:40:19').
od(0.891, '2007-04-21 08:53:42').
od(0.8912, '2007-04-21 09:07:07').
od(0.8891, '2007-04-21 09:20:26').
od(0.8887, '2007-04-21 09:33:55').
od(0.8881, '2007-04-21 09:47:16').
od(0.8887, '2007-04-21 10:00:35').
od(0.8887, '2007-04-21 10:13:54').
od(0.8869, '2007-04-21 10:27:08').
od(0.8877, '2007-04-21 10:40:10').
od(0.8873, '2007-04-21 10:53:34').
od(0.8869, '2007-04-21 11:06:57').
od(0.8868, '2007-04-21 11:20:20').
od(0.8857, '2007-04-21 11:33:55').
od(0.8862, '2007-04-21 11:47:14').
od(0.8867, '2007-04-21 12:00:28').
od(0.8869, '2007-04-21 12:13:57').
od(0.8856, '2007-04-21 12:27:29').
od(0.8854, '2007-04-21 12:40:51').
od(0.884, '2007-04-21 12:54:10').
od(0.8845, '2007-04-21 13:06:34').
od(0.8839, '2007-04-21 13:19:01').
od(0.8838, '2007-04-21 13:31:28').
od(0.8832, '2007-04-21 13:42:54').
od(0.8823, '2007-04-21 13:54:03').
od(0.882, '2007-04-21 14:05:27').
od(0.8831, '2007-04-21 14:16:51').
od(0.8818, '2007-04-21 14:28:01').
od(0.8827, '2007-04-21 14:38:23').
od(0.8824, '2007-04-21 14:48:36').
od(0.8832, '2007-04-21 14:59:04').
