od(0.0981, '2007-01-30 19:02:11').
od(0.0985, '2007-01-30 19:16:35').
od(0.0988, '2007-01-30 19:31:00').
od(0.0992, '2007-01-30 19:48:21').
od(0.0998, '2007-01-30 20:05:47').
od(0.0994, '2007-01-30 20:23:03').
od(0.1002, '2007-01-30 20:40:20').
od(0.1013, '2007-01-30 20:57:52').
od(0.1016, '2007-01-30 21:15:18').
od(0.1039, '2007-01-30 21:32:37').
od(0.1051, '2007-01-30 21:49:57').
od(0.1044, '2007-01-30 22:07:23').
od(0.1058, '2007-01-30 22:24:47').
od(0.1067, '2007-01-30 22:42:14').
od(0.1092, '2007-01-30 22:59:36').
od(0.1116, '2007-01-30 23:17:08').
od(0.1127, '2007-01-30 23:34:27').
od(0.1224, '2007-01-30 23:51:53').
od(0.1194, '2007-01-31 00:09:07').
od(0.1269, '2007-01-31 00:26:35').
od(0.1306, '2007-01-31 00:43:54').
od(0.1392, '2007-01-31 01:01:17').
od(0.1502, '2007-01-31 01:18:40').
od(0.1539, '2007-01-31 01:36:10').
od(0.1466, '2007-01-31 01:53:41').
od(0.1722, '2007-01-31 02:11:09').
od(0.1703, '2007-01-31 02:28:42').
od(0.1887, '2007-01-31 02:46:20').
od(0.2045, '2007-01-31 03:04:17').
od(0.2196, '2007-01-31 03:21:51').
od(0.2398, '2007-01-31 03:39:40').
od(0.2402, '2007-01-31 03:57:35').
od(0.2726, '2007-01-31 04:15:28').
od(0.2978, '2007-01-31 04:33:06').
od(0.306, '2007-01-31 04:50:43').
od(0.3112, '2007-01-31 05:08:32').
od(0.4087, '2007-01-31 05:26:27').
od(0.4516, '2007-01-31 05:44:20').
od(0.4918, '2007-01-31 06:02:12').
od(0.512, '2007-01-31 06:20:06').
od(0.5866, '2007-01-31 06:38:04').
od(0.5495, '2007-01-31 06:55:41').
od(0.6867, '2007-01-31 07:13:21').
od(0.6402, '2007-01-31 07:31:09').
od(0.7907, '2007-01-31 07:48:58').
od(0.846, '2007-01-31 08:06:53').
od(0.88, '2007-01-31 08:24:50').
od(0.9352, '2007-01-31 08:42:43').
od(0.9688, '2007-01-31 09:00:31').
od(1.0124, '2007-01-31 09:18:35').
od(1.0772, '2007-01-31 09:38:06').
od(1.1062, '2007-01-31 09:55:29').
od(1.1693, '2007-01-31 10:12:56').
od(1.2676, '2007-01-31 11:00:13').
od(1.2829, '2007-01-31 11:14:41').
od(1.4661, '2007-01-31 12:50:21').
od(1.4578, '2007-01-31 13:02:43').
od(1.4627, '2007-01-31 13:14:15').
od(1.4769, '2007-01-31 13:25:41').
od(1.4781, '2007-01-31 13:37:16').
od(1.4894, '2007-01-31 13:48:56').
od(1.5257, '2007-01-31 14:36:40').
od(1.5108, '2007-01-31 14:49:08').
od(1.5101, '2007-01-31 14:55:00').
