od(0.1227, '2007-03-17 11:53:01').
od(0.1196, '2007-03-17 12:02:38').
od(0.123, '2007-03-17 12:12:19').
od(0.226, '2007-03-17 12:20:55').
od(0.1352, '2007-03-17 12:29:25').
od(0.1404, '2007-03-17 12:38:04').
od(0.1473, '2007-03-17 12:46:46').
od(0.1476, '2007-03-17 12:55:23').
od(0.1453, '2007-03-17 13:03:59').
od(0.1485, '2007-03-17 13:12:38').
od(0.1758, '2007-03-17 13:21:18').
od(0.1663, '2007-03-17 13:29:42').
od(0.1551, '2007-03-17 13:38:21').
od(0.1562, '2007-03-17 13:47:00').
od(0.1572, '2007-03-17 13:55:38').
od(0.1542, '2007-03-17 14:04:15').
od(0.1622, '2007-03-17 14:12:54').
od(0.1824, '2007-03-17 14:21:34').
od(0.166, '2007-03-17 14:30:05').
od(0.1704, '2007-03-17 14:38:44').
od(0.1666, '2007-03-17 14:47:22').
od(0.1744, '2007-03-17 14:55:59').
od(0.1866, '2007-03-17 15:04:22').
od(0.1815, '2007-03-17 15:13:00').
od(0.1937, '2007-03-17 15:21:38').
od(0.1881, '2007-03-17 15:30:16').
od(0.186, '2007-03-17 15:38:54').
od(0.1905, '2007-03-17 15:47:33').
od(0.1958, '2007-03-17 15:56:13').
od(0.2039, '2007-03-17 16:04:46').
od(0.205, '2007-03-17 16:13:25').
od(0.2177, '2007-03-17 16:21:59').
od(0.2148, '2007-03-17 16:30:34').
od(0.2088, '2007-03-17 16:39:12').
od(0.2164, '2007-03-17 16:47:50').
od(0.2225, '2007-03-17 16:56:30').
od(0.235, '2007-03-17 17:05:05').
od(0.2331, '2007-03-17 17:13:42').
od(0.2465, '2007-03-17 17:22:09').
od(0.2391, '2007-03-17 17:30:39').
od(0.2449, '2007-03-17 17:39:13').
od(0.2487, '2007-03-17 17:47:53').
od(0.2541, '2007-03-17 17:56:34').
od(0.2687, '2007-03-17 18:05:08').
od(0.2717, '2007-03-17 18:13:46').
od(0.2786, '2007-03-17 18:22:20').
od(0.2757, '2007-03-17 18:30:57').
od(0.2809, '2007-03-17 18:39:35').
od(0.2958, '2007-03-17 18:48:18').
od(0.3112, '2007-03-17 18:56:55').
od(0.3254, '2007-03-17 19:05:31').
od(0.3326, '2007-03-17 19:13:51').
od(0.3437, '2007-03-17 19:22:23').
od(0.3475, '2007-03-17 19:31:05').
od(0.3527, '2007-03-17 19:39:42').
od(0.3414, '2007-03-17 19:48:13').
od(0.3567, '2007-03-17 19:56:45').
od(0.3704, '2007-03-17 20:05:17').
od(0.3721, '2007-03-17 20:13:54').
od(0.3959, '2007-03-17 20:22:33').
od(0.4019, '2007-03-17 20:31:01').
od(0.4063, '2007-03-17 20:39:34').
od(0.4048, '2007-03-17 20:48:15').
od(0.4174, '2007-03-17 20:56:37').
od(0.4293, '2007-03-17 21:05:03').
od(0.4375, '2007-03-17 21:13:29').
od(0.4668, '2007-03-17 21:22:09').
od(0.4727, '2007-03-17 21:30:46').
od(0.469, '2007-03-17 21:39:25').
od(0.4752, '2007-03-17 21:48:05').
od(0.4999, '2007-03-17 21:56:42').
od(0.5036, '2007-03-17 22:05:16').
od(0.526, '2007-03-17 22:13:59').
od(0.5391, '2007-03-17 22:22:39').
od(0.5478, '2007-03-17 22:31:04').
od(0.5608, '2007-03-17 22:39:42').
od(0.5588, '2007-03-17 22:48:19').
od(0.578, '2007-03-17 22:56:58').
od(0.6027, '2007-03-17 23:05:25').
od(0.616, '2007-03-17 23:14:02').
od(0.6253, '2007-03-17 23:22:44').
od(0.6473, '2007-03-17 23:31:23').
od(0.6582, '2007-03-17 23:40:02').
od(0.6114, '2007-03-17 23:48:38').
od(0.672, '2007-03-17 23:57:17').
od(0.6892, '2007-03-18 00:05:40').
od(0.7068, '2007-03-18 00:14:23').
od(0.7205, '2007-03-18 00:23:08').
od(0.7311, '2007-03-18 00:31:49').
od(0.7452, '2007-03-18 00:40:02').
od(0.7353, '2007-03-18 00:48:44').
od(0.768, '2007-03-18 00:57:26').
od(0.7797, '2007-03-18 01:06:02').
od(0.7815, '2007-03-18 01:14:38').
od(0.8013, '2007-03-18 01:23:18').
od(0.8142, '2007-03-18 01:31:58').
od(0.8174, '2007-03-18 01:40:37').
od(0.8243, '2007-03-18 01:49:15').
od(0.8298, '2007-03-18 01:57:50').
od(0.8431, '2007-03-18 02:06:30').
od(0.8449, '2007-03-18 02:15:09').
od(0.8601, '2007-03-18 02:23:43').
od(0.8615, '2007-03-18 02:32:13').
od(0.8649, '2007-03-18 02:40:45').
od(0.8636, '2007-03-18 02:49:25').
od(0.8745, '2007-03-18 02:58:00').
od(0.8674, '2007-03-18 03:06:38').
od(0.8724, '2007-03-18 03:15:11').
od(0.8733, '2007-03-18 03:23:47').
od(0.8834, '2007-03-18 03:32:19').
od(0.8778, '2007-03-18 03:40:56').
od(0.8792, '2007-03-18 03:50:41').
od(0.884, '2007-03-18 03:59:25').
od(0.8866, '2007-03-18 04:07:59').
od(0.8878, '2007-03-18 04:16:25').
od(0.8928, '2007-03-18 04:25:04').
od(0.901, '2007-03-18 04:33:34').
od(0.8967, '2007-03-18 04:42:11').
od(0.8963, '2007-03-18 04:50:52').
od(0.9018, '2007-03-18 04:59:23').
od(0.9034, '2007-03-18 05:07:56').
od(0.9049, '2007-03-18 05:16:36').
od(0.9101, '2007-03-18 05:25:13').
od(0.9208, '2007-03-18 05:33:43').
od(0.9199, '2007-03-18 05:42:23').
od(0.9169, '2007-03-18 05:51:01').
od(0.9257, '2007-03-18 05:59:38').
od(0.9276, '2007-03-18 06:08:15').
od(0.9229, '2007-03-18 06:16:55').
od(0.9345, '2007-03-18 06:25:32').
od(0.9267, '2007-03-18 06:34:08').
od(0.9279, '2007-03-18 06:42:50').
od(0.9269, '2007-03-18 06:51:22').
od(0.931, '2007-03-18 06:59:57').
od(0.9317, '2007-03-18 07:08:25').
od(0.9276, '2007-03-18 07:16:52').
od(0.9306, '2007-03-18 07:25:26').
od(0.9314, '2007-03-18 07:34:06').
od(0.9433, '2007-03-18 07:42:45').
od(0.9383, '2007-03-18 07:51:26').
od(0.9418, '2007-03-18 08:00:05').
od(0.9439, '2007-03-18 08:08:30').
od(0.9468, '2007-03-18 08:17:04').
od(0.9385, '2007-03-18 08:25:49').
od(0.9476, '2007-03-18 08:34:23').
od(0.9389, '2007-03-18 08:42:57').
od(0.9382, '2007-03-18 08:51:34').
od(0.9443, '2007-03-18 09:00:06').
od(0.9483, '2007-03-18 09:08:37').
od(0.9434, '2007-03-18 09:17:09').
od(0.9469, '2007-03-18 09:25:45').
od(0.9527, '2007-03-18 09:34:20').
od(0.9437, '2007-03-18 09:42:49').
od(0.9507, '2007-03-18 09:51:21').
od(0.9454, '2007-03-18 10:00:04').
od(0.9564, '2007-03-18 10:08:30').
od(0.9474, '2007-03-18 10:16:53').
od(0.9564, '2007-03-18 10:25:28').
od(0.9565, '2007-03-18 10:34:08').
od(0.9563, '2007-03-18 10:42:47').
od(0.9499, '2007-03-18 10:51:25').
od(0.9594, '2007-03-18 10:59:59').
od(0.9629, '2007-03-18 11:08:29').
od(0.9646, '2007-03-18 11:16:55').
od(0.9657, '2007-03-18 11:25:28').
od(0.9607, '2007-03-18 11:34:06').
od(0.953, '2007-03-18 11:42:43').
od(0.9609, '2007-03-18 11:51:22').
od(0.9544, '2007-03-18 11:59:55').
od(0.9678, '2007-03-18 12:08:36').
od(0.9577, '2007-03-18 12:17:11').
od(0.9701, '2007-03-18 12:25:52').
od(0.9676, '2007-03-18 12:34:26').
od(0.964, '2007-03-18 12:43:04').
od(0.9631, '2007-03-18 12:51:40').
od(0.9731, '2007-03-18 13:00:03').
od(0.9701, '2007-03-18 13:08:33').
od(0.9716, '2007-03-18 13:17:01').
od(0.9681, '2007-03-18 13:25:33').
od(0.9771, '2007-03-18 13:33:57').
od(0.9739, '2007-03-18 13:42:38').
od(0.9779, '2007-03-18 13:51:14').
od(0.9676, '2007-03-18 13:59:49').
od(0.9728, '2007-03-18 14:08:17').
od(0.977, '2007-03-18 14:16:50').
od(0.9765, '2007-03-18 14:25:29').
od(0.9784, '2007-03-18 14:34:06').
od(0.9734, '2007-03-18 14:42:40').
od(0.9674, '2007-03-18 14:51:07').
od(0.9713, '2007-03-18 14:59:39').
od(0.9709, '2007-03-18 15:08:10').
od(0.9715, '2007-03-18 15:16:47').
od(0.973, '2007-03-18 15:25:26').
od(0.9823, '2007-03-18 15:34:04').
od(0.9725, '2007-03-18 15:42:35').
od(0.9794, '2007-03-18 15:51:16').
od(0.978, '2007-03-18 15:59:50').
od(0.9831, '2007-03-18 16:08:19').
od(0.979, '2007-03-18 16:16:56').
od(0.9808, '2007-03-18 16:25:32').
od(0.9848, '2007-03-18 16:34:12').
od(0.987, '2007-03-18 16:42:51').
od(0.984, '2007-03-18 16:51:21').
od(0.9817, '2007-03-18 17:00:04').
od(0.985, '2007-03-18 17:08:33').
od(0.9877, '2007-03-18 17:17:11').
od(0.9884, '2007-03-18 17:25:50').
od(0.987, '2007-03-18 17:34:29').
od(0.9872, '2007-03-18 17:43:09').
od(0.9896, '2007-03-18 17:51:51').
od(0.9795, '2007-03-18 18:00:21').
od(0.9896, '2007-03-18 18:08:55').
od(0.987, '2007-03-18 18:17:28').
od(0.9922, '2007-03-18 18:26:10').
od(0.994, '2007-03-18 18:34:47').
od(0.9926, '2007-03-18 18:43:27').
od(0.9938, '2007-03-18 18:51:52').
od(0.9912, '2007-03-18 19:00:36').
od(0.991, '2007-03-18 19:09:09').
od(0.9882, '2007-03-18 19:17:40').
od(0.9859, '2007-03-18 19:26:11').
od(0.9897, '2007-03-18 19:34:47').
od(0.9892, '2007-03-18 19:43:26').
od(0.9869, '2007-03-18 19:53:09').
od(0.9906, '2007-03-18 20:01:37').
od(0.9956, '2007-03-18 20:10:07').
od(0.9975, '2007-03-18 20:18:47').
od(0.9956, '2007-03-18 20:27:25').
od(0.9972, '2007-03-18 20:36:02').
od(1.002, '2007-03-18 20:44:41').
od(0.9996, '2007-03-18 20:53:20').
od(0.9898, '2007-03-18 21:01:57').
od(1.0024, '2007-03-18 21:10:36').
od(1.0011, '2007-03-18 21:19:07').
od(0.9996, '2007-03-18 21:27:42').
od(0.9958, '2007-03-18 21:36:04').
od(0.9969, '2007-03-18 21:44:45').
od(0.9922, '2007-03-18 21:53:16').
od(1.0015, '2007-03-18 22:01:54').
od(1.0006, '2007-03-18 22:10:34').
od(0.994, '2007-03-18 22:19:05').
od(1.001, '2007-03-18 22:27:46').
od(1.0024, '2007-03-18 22:36:18').
od(1.0049, '2007-03-18 22:44:58').
od(1.0055, '2007-03-18 22:53:38').
od(1.0071, '2007-03-18 23:02:11').
od(1.0016, '2007-03-18 23:10:49').
od(1.0067, '2007-03-18 23:19:26').
od(0.9983, '2007-03-18 23:28:07').
od(0.9972, '2007-03-18 23:36:42').
od(1.0032, '2007-03-18 23:45:24').
od(0.9969, '2007-03-18 23:54:01').
od(1.0014, '2007-03-19 00:02:36').
od(0.9972, '2007-03-19 00:11:22').
od(1.0103, '2007-03-19 00:20:01').
od(1.0036, '2007-03-19 00:28:46').
od(1.0097, '2007-03-19 00:37:28').
od(0.999, '2007-03-19 00:46:21').
od(1.0056, '2007-03-19 00:54:56').
od(1.0035, '2007-03-19 01:03:31').
od(1.0114, '2007-03-19 01:12:05').
od(1.0079, '2007-03-19 01:20:43').
od(1.011, '2007-03-19 01:29:24').
od(1.0142, '2007-03-19 01:37:54').
od(1.0068, '2007-03-19 01:46:34').
od(1.01, '2007-03-19 01:55:11').
od(1.0051, '2007-03-19 02:03:57').
od(1.0015, '2007-03-19 02:12:29').
od(1.0067, '2007-03-19 02:21:08').
od(1.0029, '2007-03-19 02:29:38').
od(1.0051, '2007-03-19 02:38:15').
od(1.0086, '2007-03-19 02:46:55').
od(1.0084, '2007-03-19 02:55:31').
od(1.0068, '2007-03-19 03:04:01').
od(1.0103, '2007-03-19 03:12:38').
od(1.0133, '2007-03-19 03:21:18').
od(1.0123, '2007-03-19 03:29:57').
od(1.0099, '2007-03-19 03:38:25').
od(1.0102, '2007-03-19 03:46:58').
od(1.0062, '2007-03-19 03:55:29').
od(0.9827, '2007-03-19 04:04:02').
od(0.999, '2007-03-19 04:12:33').
od(1.0096, '2007-03-19 04:21:13').
od(1.0109, '2007-03-19 04:29:53').
od(1.0115, '2007-03-19 04:38:31').
od(1.0073, '2007-03-19 04:47:10').
od(1.0063, '2007-03-19 04:55:49').
od(1.0094, '2007-03-19 05:04:20').
od(1.0002, '2007-03-19 05:12:58').
od(1.0074, '2007-03-19 05:21:36').
od(1.01, '2007-03-19 05:30:10').
od(1.0107, '2007-03-19 05:38:49').
od(1.0101, '2007-03-19 05:47:25').
od(1.0086, '2007-03-19 05:56:04').
od(1.006, '2007-03-19 06:04:31').
od(1.0043, '2007-03-19 06:13:08').
od(1.0076, '2007-03-19 06:21:41').
od(1.0067, '2007-03-19 06:30:22').
od(1.0057, '2007-03-19 06:38:53').
od(0.997, '2007-03-19 06:47:24').
od(1.0056, '2007-03-19 06:56:00').
od(1.008, '2007-03-19 07:04:30').
od(1.007, '2007-03-19 07:13:08').
od(1.0068, '2007-03-19 07:21:44').
od(1.0007, '2007-03-19 07:30:18').
od(1.0004, '2007-03-19 07:38:59').
od(1.0077, '2007-03-19 07:47:36').
od(1.003, '2007-03-19 07:56:16').
od(1.0063, '2007-03-19 08:04:51').
od(1.006, '2007-03-19 08:13:31').
od(1.0037, '2007-03-19 08:22:01').
od(1.0034, '2007-03-19 08:30:42').
od(0.9448, '2007-03-19 10:00:16').
od(0.9475, '2007-03-19 10:08:53').
od(0.9442, '2007-03-19 10:17:34').
od(0.9427, '2007-03-19 10:26:08').
od(0.9462, '2007-03-19 10:34:47').
od(0.934, '2007-03-19 10:43:28').
od(0.951, '2007-03-19 10:55:47').
od(0.9357, '2007-03-19 12:27:29').
od(0.9402, '2007-03-19 12:39:25').
od(0.9461, '2007-03-19 12:51:22').
od(0.9441, '2007-03-19 13:03:24').
od(0.9373, '2007-03-19 13:15:20').
od(0.9522, '2007-03-19 13:27:17').
od(0.9459, '2007-03-19 13:39:09').
od(0.9409, '2007-03-19 13:51:10').
od(0.9432, '2007-03-19 14:03:05').
od(0.9429, '2007-03-19 14:15:11').
od(0.9445, '2007-03-19 14:27:08').
od(0.9437, '2007-03-19 14:39:06').
od(0.9439, '2007-03-19 14:51:00').
od(0.9351, '2007-03-19 15:03:02').
od(0.9357, '2007-03-19 15:14:55').
od(0.9285, '2007-03-19 15:26:54').
od(0.9451, '2007-03-19 15:38:50').
od(0.9415, '2007-03-19 15:50:44').
od(0.9433, '2007-03-19 16:02:44').
od(0.9461, '2007-03-19 16:14:41').
od(0.9453, '2007-03-19 16:26:38').
od(0.9429, '2007-03-19 16:38:42').
od(0.9403, '2007-03-19 16:50:49').
od(0.9403, '2007-03-19 17:02:53').
od(0.9419, '2007-03-19 17:14:56').
od(0.9431, '2007-03-19 17:27:06').
od(0.9476, '2007-03-19 17:39:13').
od(0.9423, '2007-03-19 17:51:17').
od(0.9379, '2007-03-19 18:03:22').
od(0.9318, '2007-03-19 18:15:22').
od(0.9354, '2007-03-19 18:27:22').
od(0.9319, '2007-03-19 18:39:27').
od(0.9244, '2007-03-19 18:51:27').
od(0.9364, '2007-03-19 19:03:29').
od(0.9337, '2007-03-19 19:15:35').
od(0.9281, '2007-03-19 19:27:38').
od(0.9371, '2007-03-19 19:39:39').
od(0.9264, '2007-03-19 19:51:35').
od(0.9348, '2007-03-19 20:03:35').
od(0.9352, '2007-03-19 20:15:32').
od(0.9444, '2007-03-19 20:27:34').
od(0.9427, '2007-03-19 20:39:36').
od(0.9364, '2007-03-19 20:51:34').
od(0.932, '2007-03-19 21:03:36').
od(0.9318, '2007-03-19 21:15:33').
od(0.9251, '2007-03-19 21:27:34').
od(0.9308, '2007-03-19 21:39:39').
od(0.9303, '2007-03-19 21:51:38').
od(0.9269, '2007-03-19 22:03:39').
od(0.9217, '2007-03-19 22:15:48').
od(0.9204, '2007-03-19 22:27:49').
od(0.9271, '2007-03-19 22:39:55').
od(0.9287, '2007-03-19 22:51:55').
od(0.9224, '2007-03-19 23:03:55').
od(0.9218, '2007-03-19 23:16:03').
od(0.9187, '2007-03-19 23:28:10').
od(0.9197, '2007-03-19 23:40:20').
od(0.9153, '2007-03-19 23:52:25').
od(0.9143, '2007-03-20 00:04:28').
od(0.9183, '2007-03-20 00:16:37').
od(0.9188, '2007-03-20 00:28:44').
od(0.924, '2007-03-20 00:40:53').
od(0.922, '2007-03-20 00:53:00').
od(0.9134, '2007-03-20 01:05:06').
od(0.9163, '2007-03-20 01:17:12').
od(0.9225, '2007-03-20 01:29:16').
od(0.9288, '2007-03-20 01:41:26').
od(0.9173, '2007-03-20 01:53:33').
od(0.9281, '2007-03-20 02:05:38').
od(0.9333, '2007-03-20 02:17:42').
od(0.9168, '2007-03-20 02:29:53').
od(0.9164, '2007-03-20 02:41:57').
od(0.9199, '2007-03-20 02:55:35').
od(0.922, '2007-03-20 03:07:43').
od(0.9188, '2007-03-20 03:19:48').
od(0.9286, '2007-03-20 03:31:54').
od(0.9268, '2007-03-20 03:44:03').
od(0.9167, '2007-03-20 03:56:08').
od(0.919, '2007-03-20 04:08:18').
od(0.9146, '2007-03-20 04:20:21').
od(0.9206, '2007-03-20 04:32:24').
od(0.9101, '2007-03-20 04:44:25').
od(0.9234, '2007-03-20 04:56:29').
od(0.9091, '2007-03-20 05:08:31').
od(0.9176, '2007-03-20 05:20:32').
od(0.9072, '2007-03-20 05:32:42').
od(0.9188, '2007-03-20 05:44:48').
od(0.906, '2007-03-20 05:56:54').
od(0.9045, '2007-03-20 06:08:57').
od(0.9158, '2007-03-20 06:21:04').
od(0.9169, '2007-03-20 06:33:02').
od(0.9093, '2007-03-20 06:45:13').
od(0.908, '2007-03-20 06:57:18').
od(0.9117, '2007-03-20 07:09:19').
od(0.914, '2007-03-20 07:21:41').
od(0.9146, '2007-03-20 07:33:40').
od(0.9154, '2007-03-20 07:45:44').
od(0.9141, '2007-03-20 07:57:54').
od(0.9164, '2007-03-20 08:09:58').
od(0.9136, '2007-03-20 08:22:04').
od(0.9085, '2007-03-20 08:34:11').
od(0.9011, '2007-03-20 08:46:15').
od(0.899, '2007-03-20 08:58:17').
od(0.9013, '2007-03-20 09:10:17').
od(0.8989, '2007-03-20 09:24:22').
od(0.8978, '2007-03-20 09:36:38').
od(0.9055, '2007-03-20 09:48:45').
od(0.903, '2007-03-20 10:00:49').
od(0.9035, '2007-03-20 10:12:49').
od(0.9, '2007-03-20 10:24:49').
od(0.9026, '2007-03-20 10:36:50').
od(0.9064, '2007-03-20 10:48:52').
od(0.9048, '2007-03-20 11:00:50').
od(0.9011, '2007-03-20 11:10:09').
od(0.904, '2007-03-20 11:12:03').
od(0.9126, '2007-03-20 11:13:42').
od(0.9132, '2007-03-20 11:15:19').
od(0.9182, '2007-03-20 11:16:59').
od(0.9214, '2007-03-20 11:18:41').
od(0.9274, '2007-03-20 11:21:54').
od(0.921, '2007-03-20 11:24:03').
od(0.9223, '2007-03-20 11:26:15').
od(0.9241, '2007-03-20 11:28:28').
od(0.9266, '2007-03-20 11:30:40').
od(0.9246, '2007-03-20 11:32:55').
od(0.928, '2007-03-20 11:35:09').
od(0.9309, '2007-03-20 11:37:16').
od(0.9324, '2007-03-20 11:39:32').
od(0.9359, '2007-03-20 11:41:47').
od(0.9304, '2007-03-20 11:43:53').
od(0.9299, '2007-03-20 11:45:58').
od(0.9356, '2007-03-20 11:48:05').
od(0.9278, '2007-03-20 11:50:14').
od(0.9358, '2007-03-20 11:52:27').
od(0.9382, '2007-03-20 11:54:40').
