od(0.1388, '2007-02-05 17:01:53').
od(0.1437, '2007-02-05 17:22:43').
od(0.1399, '2007-02-05 17:43:36').
od(0.1267, '2007-02-05 18:07:24').
od(0.1111, '2007-02-05 18:31:16').
od(0.1107, '2007-02-05 18:55:16').
od(0.1107, '2007-02-05 19:19:04').
od(0.114, '2007-02-05 19:42:59').
od(0.1134, '2007-02-05 20:06:49').
od(0.1144, '2007-02-05 20:30:39').
od(0.1142, '2007-02-05 20:54:28').
od(0.116, '2007-02-05 21:18:29').
od(0.1188, '2007-02-05 21:42:17').
od(0.1208, '2007-02-05 22:06:08').
od(0.1257, '2007-02-05 22:29:54').
od(0.1295, '2007-02-05 22:53:36').
od(0.135, '2007-02-05 23:17:39').
od(0.1427, '2007-02-05 23:41:30').
od(0.1522, '2007-02-06 00:05:27').
od(0.163, '2007-02-06 00:29:24').
od(0.1708, '2007-02-06 00:53:25').
od(0.1887, '2007-02-06 01:17:19').
od(0.2109, '2007-02-06 01:41:07').
od(0.2392, '2007-02-06 02:05:04').
od(0.2686, '2007-02-06 02:30:38').
od(0.3026, '2007-02-06 02:53:46').
od(0.3345, '2007-02-06 03:16:54').
od(0.3899, '2007-02-06 03:40:09').
od(0.4566, '2007-02-06 04:03:19').
od(0.4836, '2007-02-06 04:26:32').
od(0.5764, '2007-02-06 04:50:14').
od(0.6143, '2007-02-06 05:14:00').
od(0.6591, '2007-02-06 05:37:32').
od(0.7507, '2007-02-06 06:01:21').
od(0.7923, '2007-02-06 06:24:55').
od(0.8963, '2007-02-06 06:48:42').
od(0.9747, '2007-02-06 07:12:19').
od(1.0354, '2007-02-06 07:36:11').
od(1.1048, '2007-02-06 07:59:59').
od(1.1505, '2007-02-06 08:23:54').
od(1.1842, '2007-02-06 08:47:37').
od(1.2353, '2007-02-06 09:11:37').
od(1.2634, '2007-02-06 09:34:49').
od(1.2888, '2007-02-06 09:57:52').
od(1.3244, '2007-02-06 12:59:45').
od(1.3296, '2007-02-06 13:08:37').
od(1.3343, '2007-02-06 13:17:19').
od(1.3346, '2007-02-06 13:25:56').
od(1.3272, '2007-02-06 13:34:33').
od(1.3306, '2007-02-06 13:43:12').
od(1.3294, '2007-02-06 13:52:01').
od(1.3282, '2007-02-06 14:00:44').
od(1.3099, '2007-02-06 14:38:01').
