od(0.146, '2007-01-27 10:58:09').
od(0.1433, '2007-01-27 11:03:32').
od(0.1418, '2007-01-27 11:08:54').
od(0.1421, '2007-01-27 11:14:16').
od(0.1424, '2007-01-27 11:19:32').
od(0.1438, '2007-01-27 11:24:50').
od(0.151, '2007-01-27 11:30:11').
od(0.1479, '2007-01-27 11:36:23').
od(0.1581, '2007-01-27 11:42:50').
od(0.1495, '2007-01-27 11:49:17').
od(0.1526, '2007-01-27 11:55:46').
od(0.1643, '2007-01-27 12:02:04').
od(0.1508, '2007-01-27 12:19:48').
od(0.2106, '2007-01-27 12:57:41').
od(0.2137, '2007-01-27 13:06:28').
od(0.2113, '2007-01-27 13:15:05').
od(0.2168, '2007-01-27 13:25:28').
od(0.2106, '2007-01-27 13:35:05').
od(0.1993, '2007-01-27 13:44:53').
od(0.1961, '2007-01-27 13:55:12').
od(0.2221, '2007-01-27 14:06:00').
od(0.2167, '2007-01-27 14:16:47').
od(0.2137, '2007-01-27 14:27:31').
od(0.2369, '2007-01-27 14:53:44').
od(0.2665, '2007-01-27 15:01:14').
od(0.2686, '2007-01-27 15:08:29').
od(0.2446, '2007-01-27 15:15:49').
od(0.2832, '2007-01-27 15:23:02').
od(0.2417, '2007-01-27 15:30:27').
od(0.2495, '2007-01-27 15:37:56').
od(0.2802, '2007-01-27 15:45:27').
od(0.2741, '2007-01-27 15:52:49').
od(0.3224, '2007-01-27 16:00:10').
od(0.2996, '2007-01-27 16:07:26').
od(0.3331, '2007-01-27 16:14:55').
od(0.3388, '2007-01-27 16:22:23').
od(0.3089, '2007-01-27 16:29:45').
od(0.3525, '2007-01-27 16:37:15').
od(0.3689, '2007-01-27 16:44:45').
od(0.3727, '2007-01-27 16:52:15').
od(0.3113, '2007-01-27 16:59:38').
od(0.3408, '2007-01-27 17:07:07').
od(0.4022, '2007-01-27 17:14:37').
od(0.4128, '2007-01-27 17:22:02').
od(0.4181, '2007-01-27 17:29:19').
od(0.4306, '2007-01-27 17:36:45').
od(0.4429, '2007-01-27 17:44:18').
od(0.4441, '2007-01-27 17:51:49').
od(0.4393, '2007-01-27 17:59:13').
od(0.4733, '2007-01-27 18:06:32').
od(0.4104, '2007-01-27 18:14:04').
od(0.4937, '2007-01-27 18:21:33').
od(0.4165, '2007-01-27 18:29:00').
od(0.4225, '2007-01-27 18:36:32').
od(0.5216, '2007-01-27 18:43:56').
od(0.4417, '2007-01-27 18:51:19').
od(0.4524, '2007-01-27 18:58:51').
od(0.4951, '2007-01-27 19:06:14').
od(0.5547, '2007-01-27 19:13:43').
od(0.5177, '2007-01-27 19:21:10').
od(0.5276, '2007-01-27 19:28:34').
od(0.5897, '2007-01-27 19:36:01').
od(0.5271, '2007-01-27 19:43:30').
od(0.6301, '2007-01-27 19:51:04').
od(0.6433, '2007-01-27 19:58:29').
od(0.6557, '2007-01-27 20:05:48').
od(0.647, '2007-01-27 20:13:14').
od(0.6349, '2007-01-27 20:20:47').
od(0.672, '2007-01-27 20:28:12').
od(0.6706, '2007-01-27 20:35:33').
od(0.6855, '2007-01-27 20:42:56').
od(0.7066, '2007-01-27 20:50:26').
od(0.7009, '2007-01-27 20:57:55').
od(0.6666, '2007-01-27 21:05:19').
od(0.6951, '2007-01-27 21:12:50').
od(0.7438, '2007-01-27 21:20:05').
od(0.7115, '2007-01-27 21:27:39').
od(0.7826, '2007-01-27 21:35:10').
od(0.7842, '2007-01-27 21:42:41').
od(0.7868, '2007-01-27 21:50:11').
od(0.812, '2007-01-27 21:57:43').
od(0.8278, '2007-01-27 22:05:07').
od(0.8299, '2007-01-27 22:12:32').
od(0.8454, '2007-01-27 22:19:56').
od(0.8484, '2007-01-27 22:27:19').
od(0.8656, '2007-01-27 22:34:44').
od(0.8567, '2007-01-27 22:42:15').
od(0.8504, '2007-01-27 22:49:34').
od(0.8771, '2007-01-27 22:57:09').
od(0.8886, '2007-01-27 23:04:31').
od(0.8938, '2007-01-27 23:11:57').
od(0.8049, '2007-01-27 23:19:20').
od(0.8783, '2007-01-27 23:26:51').
od(0.8781, '2007-01-27 23:34:22').
od(0.8841, '2007-01-27 23:41:55').
od(0.8943, '2007-01-27 23:49:29').
od(0.8978, '2007-01-27 23:56:56').
od(0.8888, '2007-01-28 00:04:28').
od(0.8848, '2007-01-28 00:11:58').
od(0.8888, '2007-01-28 00:19:30').
od(0.9018, '2007-01-28 00:27:03').
od(0.9113, '2007-01-28 00:34:43').
od(0.9058, '2007-01-28 00:42:16').
od(0.9045, '2007-01-28 00:49:57').
od(0.8877, '2007-01-28 00:57:39').
od(0.888, '2007-01-28 01:05:20').
od(0.9, '2007-01-28 01:12:55').
od(0.9023, '2007-01-28 01:20:31').
od(0.909, '2007-01-28 01:28:01').
od(0.8993, '2007-01-28 01:35:31').
od(0.8963, '2007-01-28 01:43:05').
od(0.8954, '2007-01-28 01:50:41').
od(0.8968, '2007-01-28 01:58:11').
od(0.9094, '2007-01-28 02:05:46').
od(0.9032, '2007-01-28 02:13:17').
od(0.9049, '2007-01-28 02:20:50').
od(0.8978, '2007-01-28 02:28:17').
od(0.8968, '2007-01-28 02:35:50').
od(0.9014, '2007-01-28 02:43:22').
od(0.9031, '2007-01-28 02:50:50').
od(0.9096, '2007-01-28 02:58:25').
od(0.8985, '2007-01-28 03:05:57').
od(0.8986, '2007-01-28 03:13:32').
od(0.8992, '2007-01-28 03:21:00').
od(0.8894, '2007-01-28 03:28:30').
od(0.9073, '2007-01-28 03:36:03').
od(0.8963, '2007-01-28 03:43:33').
od(0.9064, '2007-01-28 03:51:05').
od(0.9026, '2007-01-28 03:58:36').
od(0.8971, '2007-01-28 04:06:19').
od(0.897, '2007-01-28 04:14:05').
od(0.9001, '2007-01-28 04:21:43').
od(0.9116, '2007-01-28 04:29:17').
od(0.9062, '2007-01-28 04:36:52').
od(0.9066, '2007-01-28 04:44:23').
od(0.8993, '2007-01-28 04:51:52').
od(0.8962, '2007-01-28 04:59:21').
od(0.9071, '2007-01-28 05:06:52').
od(0.913, '2007-01-28 05:14:24').
od(0.9174, '2007-01-28 05:21:50').
od(0.9068, '2007-01-28 05:29:23').
od(0.9048, '2007-01-28 05:36:54').
od(0.9011, '2007-01-28 05:44:30').
od(0.9072, '2007-01-28 05:52:04').
od(0.9121, '2007-01-28 05:59:35').
od(0.9067, '2007-01-28 06:07:14').
od(0.9062, '2007-01-28 06:14:42').
od(0.9015, '2007-01-28 06:22:13').
od(0.8989, '2007-01-28 06:29:45').
od(0.9034, '2007-01-28 06:37:22').
od(0.9086, '2007-01-28 06:44:56').
od(0.919, '2007-01-28 06:53:29').
od(0.9027, '2007-01-28 07:00:59').
od(0.9037, '2007-01-28 07:08:25').
od(0.905, '2007-01-28 07:15:49').
od(0.9091, '2007-01-28 07:23:05').
od(0.9116, '2007-01-28 07:30:37').
od(0.9041, '2007-01-28 07:38:01').
od(0.9082, '2007-01-28 07:45:19').
od(0.9071, '2007-01-28 07:52:43').
od(0.9008, '2007-01-28 08:00:06').
od(0.9037, '2007-01-28 08:07:31').
od(0.9078, '2007-01-28 08:14:47').
od(0.9088, '2007-01-28 08:22:06').
od(0.9035, '2007-01-28 08:29:36').
od(0.9082, '2007-01-28 08:36:54').
od(0.9049, '2007-01-28 08:44:10').
od(0.9087, '2007-01-28 08:51:23').
od(0.9045, '2007-01-28 08:58:45').
od(0.9059, '2007-01-28 09:06:04').
od(0.9151, '2007-01-28 09:13:20').
od(0.9164, '2007-01-28 09:20:44').
od(0.915, '2007-01-28 09:28:09').
od(0.9169, '2007-01-28 09:35:36').
od(0.9068, '2007-01-28 09:43:06').
od(0.9036, '2007-01-28 09:50:33').
od(0.9064, '2007-01-28 09:57:58').
od(0.9122, '2007-01-28 10:05:07').
od(0.9082, '2007-01-28 10:12:24').
od(0.9083, '2007-01-28 10:19:53').
od(0.9068, '2007-01-28 10:27:28').
od(0.9084, '2007-01-28 10:34:52').
od(0.9125, '2007-01-28 10:42:21').
od(0.9082, '2007-01-28 10:49:46').
od(0.9211, '2007-01-28 10:57:20').
od(0.9224, '2007-01-28 11:04:43').
od(0.9113, '2007-01-28 11:12:07').
od(0.9066, '2007-01-28 11:19:27').
od(0.9077, '2007-01-28 11:26:54').
od(0.9122, '2007-01-28 11:34:22').
od(0.9091, '2007-01-28 11:41:44').
od(0.9133, '2007-01-28 11:49:13').
od(0.9167, '2007-01-28 11:56:33').
od(0.9174, '2007-01-28 12:03:51').
od(0.9093, '2007-01-28 12:11:14').
od(0.9096, '2007-01-28 12:18:34').
od(0.9238, '2007-01-28 12:25:50').
od(0.927, '2007-01-28 12:33:12').
od(0.9231, '2007-01-28 12:40:38').
od(0.9162, '2007-01-28 12:47:59').
od(0.9086, '2007-01-28 12:55:14').
od(0.9087, '2007-01-28 13:02:45').
od(0.9078, '2007-01-28 13:10:11').
od(0.9176, '2007-01-28 13:17:46').
od(0.9234, '2007-01-28 13:25:16').
od(0.9244, '2007-01-28 13:32:44').
od(0.9124, '2007-01-28 13:40:07').
od(0.9119, '2007-01-28 13:47:33').
od(0.9241, '2007-01-28 13:54:54').
od(0.8796, '2007-01-28 14:02:09').
od(0.9262, '2007-01-28 14:09:29').
od(0.9233, '2007-01-28 14:16:53').
od(0.9124, '2007-01-28 14:24:12').
od(0.9098, '2007-01-28 14:31:27').
od(0.9105, '2007-01-28 14:38:56').
od(0.9188, '2007-01-28 14:46:23').
od(0.9227, '2007-01-28 14:53:50').
od(0.9115, '2007-01-28 15:01:18').
od(0.911, '2007-01-28 15:08:49').
od(0.9134, '2007-01-28 15:16:14').
od(0.9247, '2007-01-28 15:23:44').
od(0.9302, '2007-01-28 15:31:18').
od(0.9293, '2007-01-28 15:38:52').
od(0.9294, '2007-01-28 15:46:24').
od(0.9135, '2007-01-28 15:53:54').
od(0.9135, '2007-01-28 16:01:26').
od(0.9177, '2007-01-28 16:08:55').
od(0.9248, '2007-01-28 16:16:28').
od(0.9262, '2007-01-28 16:23:58').
od(0.9159, '2007-01-28 16:31:30').
od(0.9101, '2007-01-28 16:38:57').
od(0.9127, '2007-01-28 16:46:31').
od(0.925, '2007-01-28 16:54:03').
od(0.9308, '2007-01-28 17:01:37').
od(0.925, '2007-01-28 17:09:07').
od(0.9258, '2007-01-28 17:16:41').
od(0.9125, '2007-01-28 17:24:12').
od(0.9139, '2007-01-28 17:31:39').
od(0.9162, '2007-01-28 17:39:20').
od(0.9196, '2007-01-28 17:46:48').
od(0.9247, '2007-01-28 17:54:18').
od(0.9151, '2007-01-28 18:01:53').
od(0.9152, '2007-01-28 18:09:25').
od(0.9173, '2007-01-28 18:16:56').
od(0.9179, '2007-01-28 18:24:26').
od(0.9277, '2007-01-28 18:31:50').
od(0.9179, '2007-01-28 18:39:23').
od(0.9246, '2007-01-28 18:46:50').
od(0.921, '2007-01-28 18:54:18').
od(0.9153, '2007-01-28 19:01:51').
od(0.9162, '2007-01-28 19:09:24').
od(0.9163, '2007-01-28 19:16:49').
od(0.9217, '2007-01-28 19:24:17').
od(0.9184, '2007-01-28 19:31:49').
od(0.9155, '2007-01-28 19:39:18').
od(0.918, '2007-01-28 19:46:47').
od(0.9157, '2007-01-28 19:54:15').
od(0.9232, '2007-01-28 20:01:41').
od(0.9242, '2007-01-28 20:09:13').
od(0.9291, '2007-01-28 20:16:44').
od(0.925, '2007-01-28 20:24:14').
od(0.9211, '2007-01-28 20:31:44').
od(0.9198, '2007-01-28 20:39:14').
od(0.9213, '2007-01-28 20:46:47').
od(0.9301, '2007-01-28 20:54:19').
od(0.9284, '2007-01-28 21:01:46').
od(0.9285, '2007-01-28 21:09:15').
od(0.9225, '2007-01-28 21:16:48').
od(0.9197, '2007-01-28 21:24:22').
od(0.9277, '2007-01-28 21:31:56').
od(0.9305, '2007-01-28 21:39:26').
od(0.9349, '2007-01-28 21:46:59').
od(0.9245, '2007-01-28 21:54:36').
od(0.9232, '2007-01-28 22:02:11').
od(0.9246, '2007-01-28 22:09:45').
od(0.9296, '2007-01-28 22:17:16').
od(0.933, '2007-01-28 22:24:50').
od(0.9253, '2007-01-28 22:32:15').
od(0.9278, '2007-01-28 22:39:47').
od(0.9248, '2007-01-28 22:47:14').
od(0.9224, '2007-01-28 22:55:49').
od(0.9314, '2007-01-28 23:03:03').
od(0.9311, '2007-01-28 23:10:25').
od(0.9375, '2007-01-28 23:17:53').
od(0.9239, '2007-01-28 23:25:11').
od(0.9253, '2007-01-28 23:32:30').
od(0.9293, '2007-01-28 23:39:51').
od(0.9334, '2007-01-28 23:47:11').
od(0.9366, '2007-01-28 23:54:27').
od(0.9289, '2007-01-29 00:01:42').
od(0.9342, '2007-01-29 00:08:56').
od(0.9334, '2007-01-29 00:16:10').
od(0.9271, '2007-01-29 00:23:14').
od(0.9295, '2007-01-29 00:30:30').
od(0.9298, '2007-01-29 00:37:42').
od(0.9373, '2007-01-29 00:44:53').
od(0.9298, '2007-01-29 00:52:03').
od(0.9333, '2007-01-29 00:59:22').
od(0.931, '2007-01-29 01:06:43').
od(0.9332, '2007-01-29 01:13:55').
od(0.9294, '2007-01-29 01:21:26').
od(0.9296, '2007-01-29 01:28:55').
od(0.9375, '2007-01-29 01:36:04').
od(0.9342, '2007-01-29 01:43:21').
od(0.9363, '2007-01-29 01:50:29').
od(0.9355, '2007-01-29 01:57:48').
od(0.9325, '2007-01-29 02:05:11').
od(0.9317, '2007-01-29 02:12:23').
od(0.9317, '2007-01-29 02:19:40').
od(0.9347, '2007-01-29 02:27:00').
od(0.9326, '2007-01-29 02:34:14').
od(0.9325, '2007-01-29 02:41:28').
od(0.9324, '2007-01-29 02:48:45').
od(0.9332, '2007-01-29 02:56:05').
od(0.9345, '2007-01-29 03:03:23').
od(0.9327, '2007-01-29 03:10:39').
od(0.939, '2007-01-29 03:18:04').
od(0.9403, '2007-01-29 03:25:23').
od(0.9352, '2007-01-29 03:32:49').
od(0.9338, '2007-01-29 03:40:01').
od(0.9349, '2007-01-29 03:47:27').
od(0.9388, '2007-01-29 03:54:44').
od(0.9345, '2007-01-29 04:01:55').
od(0.9245, '2007-01-29 04:09:19').
od(0.9469, '2007-01-29 04:16:33').
od(0.9464, '2007-01-29 04:24:02').
od(0.9416, '2007-01-29 04:31:18').
od(0.9375, '2007-01-29 04:38:27').
od(0.9473, '2007-01-29 04:45:46').
od(0.9493, '2007-01-29 04:53:06').
od(0.9428, '2007-01-29 05:00:28').
od(0.9359, '2007-01-29 05:07:49').
od(0.9372, '2007-01-29 05:15:08').
od(0.9387, '2007-01-29 05:22:19').
od(0.9366, '2007-01-29 05:29:42').
od(0.9505, '2007-01-29 05:36:54').
od(0.9533, '2007-01-29 05:44:25').
od(0.9528, '2007-01-29 05:51:35').
od(0.9363, '2007-01-29 05:58:55').
od(0.938, '2007-01-29 06:06:18').
od(0.9538, '2007-01-29 06:13:34').
od(0.9586, '2007-01-29 06:20:58').
od(0.9569, '2007-01-29 06:28:25').
od(0.9543, '2007-01-29 06:35:45').
od(0.9424, '2007-01-29 06:43:05').
od(0.939, '2007-01-29 06:50:29').
od(0.9427, '2007-01-29 06:58:00').
od(0.9517, '2007-01-29 07:05:35').
od(0.9559, '2007-01-29 07:12:58').
od(0.953, '2007-01-29 07:20:31').
od(0.9448, '2007-01-29 07:28:00').
od(0.9401, '2007-01-29 07:35:42').
od(0.9454, '2007-01-29 07:43:16').
od(0.956, '2007-01-29 07:50:49').
od(0.9521, '2007-01-29 07:58:13').
od(0.9509, '2007-01-29 08:05:49').
od(0.9425, '2007-01-29 08:13:23').
od(0.9387, '2007-01-29 08:20:52').
od(0.9422, '2007-01-29 08:28:25').
od(0.9468, '2007-01-29 08:35:57').
od(0.951, '2007-01-29 08:43:20').
od(0.9401, '2007-01-29 08:50:56').
od(0.9404, '2007-01-29 08:58:26').
od(0.9414, '2007-01-29 09:05:56').
od(0.9469, '2007-01-29 09:13:26').
od(0.9541, '2007-01-29 09:20:55').
od(0.9415, '2007-01-29 09:28:30').
od(0.9449, '2007-01-29 09:35:54').
od(0.9447, '2007-01-29 09:43:23').
od(0.9389, '2007-01-29 09:50:47').
od(0.9393, '2007-01-29 09:58:13').
od(0.9419, '2007-01-29 10:05:46').
od(0.95, '2007-01-29 10:13:15').
od(0.9429, '2007-01-29 10:20:50').
od(0.9388, '2007-01-29 10:28:20').
od(0.9395, '2007-01-29 10:35:52').
od(0.942, '2007-01-29 10:43:20').
od(0.9513, '2007-01-29 10:50:55').
od(0.9491, '2007-01-29 10:58:23').
