od(0.1306, '2007-02-27 15:52:38').
od(0.1171, '2007-02-27 16:07:27').
od(0.113, '2007-02-27 16:22:12').
od(0.1191, '2007-02-27 16:40:49').
od(0.1266, '2007-02-27 16:58:37').
od(0.1254, '2007-02-27 17:16:33').
od(0.1282, '2007-02-27 17:35:15').
od(0.1263, '2007-02-27 17:55:55').
od(0.1223, '2007-02-27 18:16:41').
od(0.124, '2007-02-27 18:40:31').
od(0.1262, '2007-02-27 19:04:18').
od(0.1283, '2007-02-27 19:28:06').
od(0.1235, '2007-02-27 19:51:53').
od(0.1249, '2007-02-27 20:15:34').
od(0.1304, '2007-02-27 20:39:29').
od(0.1307, '2007-02-27 21:03:21').
od(0.1377, '2007-02-27 21:27:00').
od(0.1362, '2007-02-27 21:50:52').
od(0.132, '2007-02-27 22:14:36').
od(0.1345, '2007-02-27 22:38:40').
od(0.1257, '2007-02-27 23:02:29').
od(0.1309, '2007-02-27 23:26:22').
od(0.1338, '2007-02-27 23:49:47').
od(0.131, '2007-02-28 00:13:14').
od(0.1308, '2007-02-28 00:36:42').
od(0.1357, '2007-02-28 01:00:07').
od(0.127, '2007-02-28 01:23:38').
od(0.1263, '2007-02-28 01:47:08').
od(0.1293, '2007-02-28 02:10:35').
od(0.1299, '2007-02-28 02:34:01').
od(0.1263, '2007-02-28 02:57:28').
od(0.1314, '2007-02-28 03:20:52').
od(0.1328, '2007-02-28 03:44:20').
od(0.1346, '2007-02-28 04:07:51').
od(0.1288, '2007-02-28 04:31:10').
od(0.1351, '2007-02-28 04:54:34').
od(0.131, '2007-02-28 05:17:52').
od(0.143, '2007-02-28 05:41:26').
od(0.1363, '2007-02-28 06:04:54').
od(0.1308, '2007-02-28 06:28:20').
od(0.138, '2007-02-28 06:51:50').
od(0.1399, '2007-02-28 07:15:11').
od(0.1429, '2007-02-28 07:38:33').
od(0.1386, '2007-02-28 08:04:23').
od(0.1493, '2007-02-28 08:27:57').
od(0.1503, '2007-02-28 08:51:16').
od(0.1762, '2007-02-28 09:14:36').
od(0.2188, '2007-02-28 09:38:00').
od(0.2144, '2007-02-28 10:01:49').
od(0.2856, '2007-02-28 10:25:35').
od(0.3812, '2007-02-28 10:49:19').
od(0.4505, '2007-02-28 11:12:49').
od(0.5314, '2007-02-28 11:39:25').
od(0.6238, '2007-02-28 12:02:42').
od(0.7223, '2007-02-28 13:01:00').
od(0.8153, '2007-02-28 13:27:22').
od(0.8665, '2007-02-28 13:54:16').
od(0.9539, '2007-02-28 14:23:19').
od(1.0594, '2007-02-28 14:56:05').
od(1.3774, '2007-02-28 17:56:00').
od(1.4344, '2007-02-28 18:48:47').
od(1.4442, '2007-02-28 19:09:16').
od(1.4526, '2007-02-28 19:29:31').
od(1.4626, '2007-02-28 19:49:49').
od(1.4725, '2007-02-28 20:13:06').
od(1.4798, '2007-02-28 20:40:07').
od(1.4761, '2007-02-28 21:07:07').
od(1.4711, '2007-02-28 21:34:07').
od(1.4547, '2007-02-28 22:01:12').
od(1.4573, '2007-02-28 22:28:16').
od(1.4444, '2007-02-28 22:55:15').
od(1.4309, '2007-02-28 23:22:14').
od(1.4347, '2007-02-28 23:49:11').
od(1.4421, '2007-03-01 00:14:08').
od(1.4319, '2007-03-01 00:41:06').
od(1.432, '2007-03-01 01:02:15').
od(1.4236, '2007-03-01 01:22:21').
od(1.4251, '2007-03-01 01:42:28').
od(1.4143, '2007-03-01 02:02:55').
od(1.4081, '2007-03-01 02:23:12').
od(1.4128, '2007-03-01 02:43:40').
od(1.4078, '2007-03-01 03:03:47').
od(1.4149, '2007-03-01 03:26:26').
od(1.4123, '2007-03-01 03:46:39').
od(1.4152, '2007-03-01 04:06:51').
od(1.4164, '2007-03-01 04:27:03').
od(1.4145, '2007-03-01 04:47:16').
od(1.4135, '2007-03-01 05:07:44').
od(1.4064, '2007-03-01 05:28:04').
od(1.4041, '2007-03-01 05:48:29').
od(1.4004, '2007-03-01 06:08:56').
od(1.4005, '2007-03-01 06:29:27').
od(1.394, '2007-03-01 06:49:48').
od(1.3929, '2007-03-01 07:10:13').
od(1.3949, '2007-03-01 07:30:27').
od(1.4025, '2007-03-01 07:50:48').
od(1.397, '2007-03-01 08:11:19').
od(1.3971, '2007-03-01 08:31:48').
od(1.401, '2007-03-01 08:52:10').
od(1.4062, '2007-03-01 09:12:32').
od(1.4005, '2007-03-01 09:32:49').
od(1.4011, '2007-03-01 09:54:22').
od(1.3954, '2007-03-01 10:11:51').
