od(0.1242, '2007-01-31 12:22:09').
od(0.1228, '2007-01-31 12:27:58').
od(0.1218, '2007-01-31 12:34:03').
od(0.1213, '2007-01-31 12:40:04').
od(0.1223, '2007-01-31 12:45:56').
od(0.1228, '2007-01-31 12:54:58').
od(0.1238, '2007-01-31 13:00:53').
od(0.1247, '2007-01-31 13:07:09').
od(0.1255, '2007-01-31 13:13:17').
od(0.1263, '2007-01-31 13:19:30').
od(0.1274, '2007-01-31 13:25:40').
od(0.1287, '2007-01-31 13:31:42').
od(0.13, '2007-01-31 13:37:56').
od(0.1314, '2007-01-31 13:43:51').
od(0.133, '2007-01-31 13:49:55').
od(0.1346, '2007-01-31 13:56:06').
od(0.1362, '2007-01-31 14:02:17').
od(0.138, '2007-01-31 14:08:34').
od(0.1397, '2007-01-31 14:14:45').
od(0.144, '2007-01-31 14:26:23').
od(0.1453, '2007-01-31 14:34:02').
od(0.149, '2007-01-31 14:41:10').
od(0.1509, '2007-01-31 14:48:14').
od(0.153, '2007-01-31 14:55:17').
od(0.1559, '2007-01-31 15:02:28').
od(0.1586, '2007-01-31 15:13:22').
od(0.1633, '2007-01-31 15:20:51').
od(0.1687, '2007-01-31 15:30:08').
od(0.1745, '2007-01-31 15:42:02').
od(0.18, '2007-01-31 15:53:58').
od(0.1859, '2007-01-31 16:04:38').
od(0.1916, '2007-01-31 16:13:24').
od(0.199, '2007-01-31 16:25:10').
od(0.2051, '2007-01-31 16:34:21').
od(0.2107, '2007-01-31 16:43:43').
od(0.2171, '2007-01-31 16:53:19').
od(0.2239, '2007-01-31 17:02:57').
od(0.2308, '2007-01-31 17:12:25').
od(0.2375, '2007-01-31 17:22:21').
od(0.2453, '2007-01-31 17:32:36').
od(0.2605, '2007-01-31 17:50:24').
od(0.3007, '2007-01-31 18:29:51').
od(0.3147, '2007-01-31 18:46:05').
od(0.3238, '2007-01-31 18:56:35').
od(0.3326, '2007-01-31 19:07:12').
od(0.3451, '2007-01-31 19:18:11').
od(0.3626, '2007-01-31 19:29:10').
od(0.3716, '2007-01-31 19:39:56').
od(0.387, '2007-01-31 19:52:43').
od(0.4098, '2007-01-31 20:07:34').
od(0.4219, '2007-01-31 20:18:53').
od(0.4378, '2007-01-31 20:29:49').
od(0.4491, '2007-01-31 20:40:55').
od(0.4623, '2007-01-31 20:52:00').
od(0.4782, '2007-01-31 21:02:55').
od(0.4957, '2007-01-31 21:13:47').
od(0.5157, '2007-01-31 21:24:48').
od(0.5246, '2007-01-31 21:35:32').
od(0.5391, '2007-01-31 21:46:34').
od(0.5571, '2007-01-31 21:57:33').
od(0.5771, '2007-01-31 22:08:16').
od(0.5927, '2007-01-31 22:18:48').
od(0.6061, '2007-01-31 22:29:31').
od(0.6201, '2007-01-31 22:40:30').
od(0.6362, '2007-01-31 22:51:23').
od(0.6497, '2007-01-31 23:02:06').
od(0.6577, '2007-01-31 23:12:58').
od(0.6616, '2007-01-31 23:23:58').
od(0.6647, '2007-01-31 23:34:48').
od(0.6701, '2007-01-31 23:45:53').
od(0.6733, '2007-01-31 23:57:03').
od(0.6719, '2007-02-01 00:07:30').
od(0.6729, '2007-02-01 00:18:07').
od(0.6755, '2007-02-01 00:28:33').
od(0.6768, '2007-02-01 00:38:58').
od(0.6783, '2007-02-01 00:49:27').
od(0.6791, '2007-02-01 01:00:05').
od(0.6813, '2007-02-01 01:10:27').
od(0.6834, '2007-02-01 01:20:57').
od(0.6863, '2007-02-01 01:31:12').
od(0.6879, '2007-02-01 01:41:42').
od(0.6904, '2007-02-01 01:52:03').
od(0.6917, '2007-02-01 02:02:35').
od(0.6935, '2007-02-01 02:13:08').
od(0.695, '2007-02-01 02:23:41').
od(0.6941, '2007-02-01 02:34:18').
od(0.6983, '2007-02-01 02:44:43').
od(0.6981, '2007-02-01 02:55:26').
od(0.6992, '2007-02-01 03:06:02').
od(0.7004, '2007-02-01 03:16:32').
od(0.7007, '2007-02-01 03:27:13').
od(0.7013, '2007-02-01 03:37:54').
od(0.7038, '2007-02-01 03:48:35').
od(0.7045, '2007-02-01 03:58:51').
od(0.7039, '2007-02-01 04:09:27').
od(0.7035, '2007-02-01 04:19:41').
od(0.7065, '2007-02-01 04:29:56').
od(0.7063, '2007-02-01 04:40:21').
od(0.7068, '2007-02-01 04:50:38').
od(0.7074, '2007-02-01 05:01:20').
od(0.7081, '2007-02-01 05:11:54').
od(0.7081, '2007-02-01 05:22:24').
od(0.7095, '2007-02-01 05:32:44').
od(0.7097, '2007-02-01 05:43:31').
od(0.7203, '2007-02-01 05:53:59').
od(0.7117, '2007-02-01 06:04:23').
od(0.7124, '2007-02-01 06:14:41').
od(0.7124, '2007-02-01 06:25:12').
od(0.7132, '2007-02-01 06:35:28').
od(0.7136, '2007-02-01 06:45:59').
od(0.7152, '2007-02-01 06:56:22').
od(0.7171, '2007-02-01 07:06:52').
od(0.7165, '2007-02-01 07:17:17').
od(0.717, '2007-02-01 07:27:54').
od(0.7177, '2007-02-01 07:38:16').
od(0.7208, '2007-02-01 07:48:51').
od(0.7188, '2007-02-01 07:59:24').
od(0.7203, '2007-02-01 08:10:00').
od(0.721, '2007-02-01 08:20:39').
od(0.7198, '2007-02-01 08:31:09').
od(0.7238, '2007-02-01 08:41:36').
od(0.722, '2007-02-01 08:51:58').
od(0.723, '2007-02-01 09:02:37').
od(0.7242, '2007-02-01 09:12:59').
od(0.7241, '2007-02-01 09:23:36').
od(0.7244, '2007-02-01 09:34:21').
od(0.7242, '2007-02-01 09:45:07').
od(0.725, '2007-02-01 09:55:45').
od(0.7265, '2007-02-01 10:16:53').
od(0.7275, '2007-02-01 10:27:43').
od(0.7285, '2007-02-01 10:38:23').
od(0.7278, '2007-02-01 10:48:50').
od(0.7291, '2007-02-01 11:03:16').
od(0.7272, '2007-02-01 11:13:34').
od(0.7331, '2007-02-01 11:29:13').
od(0.7283, '2007-02-01 11:39:50').
od(0.7339, '2007-02-01 11:56:04').
od(0.7314, '2007-02-01 12:06:51').
od(0.7328, '2007-02-01 12:17:16').
od(0.7325, '2007-02-01 12:28:04').
od(0.7341, '2007-02-01 12:38:38').
od(0.734, '2007-02-01 12:48:57').
od(0.7344, '2007-02-01 12:59:03').
od(0.735, '2007-02-01 13:09:46').
od(0.7353, '2007-02-01 13:20:09').
od(0.735, '2007-02-01 13:30:48').
od(0.7361, '2007-02-01 13:41:20').
od(0.7354, '2007-02-01 13:51:24').
od(0.7358, '2007-02-01 14:01:51').
od(0.7366, '2007-02-01 14:12:37').
od(0.7373, '2007-02-01 14:22:56').
od(0.7375, '2007-02-01 14:33:16').
od(0.7377, '2007-02-01 14:43:45').
od(0.7387, '2007-02-01 14:54:13').
od(0.7343, '2007-02-01 15:32:01').
od(0.7363, '2007-02-01 15:43:00').
od(0.7367, '2007-02-01 15:53:57').
od(0.7386, '2007-02-01 16:04:45').
od(0.7402, '2007-02-01 16:15:27').
od(0.7408, '2007-02-01 16:26:27').
od(0.7474, '2007-02-01 16:37:19').
od(0.7423, '2007-02-01 16:47:48').
od(0.7421, '2007-02-01 16:58:45').
od(0.7433, '2007-02-01 17:09:35').
od(0.7441, '2007-02-01 17:19:57').
od(0.7448, '2007-02-01 17:30:19').
od(0.744, '2007-02-01 17:41:01').
od(0.7463, '2007-02-01 17:51:42').
od(0.745, '2007-02-01 18:02:13').
od(0.7455, '2007-02-01 18:12:42').
od(0.7454, '2007-02-01 18:23:28').
od(0.7435, '2007-02-01 18:34:04').
od(0.7454, '2007-02-01 18:44:30').
od(0.7463, '2007-02-01 19:01:55').
od(0.7473, '2007-02-01 19:12:26').
od(0.7491, '2007-02-01 19:22:43').
od(0.7495, '2007-02-01 19:33:29').
od(0.7498, '2007-02-01 19:44:25').
od(0.7495, '2007-02-01 19:55:00').
od(0.7495, '2007-02-01 20:05:36').
od(0.7499, '2007-02-01 20:16:27').
od(0.7492, '2007-02-01 20:27:09').
od(0.7499, '2007-02-01 20:37:40').
od(0.7513, '2007-02-01 20:47:56').
od(0.7512, '2007-02-01 20:58:39').
od(0.7512, '2007-02-01 21:09:02').
od(0.7512, '2007-02-01 21:19:46').
od(0.7513, '2007-02-01 21:30:19').
od(0.7518, '2007-02-01 21:40:47').
od(0.7512, '2007-02-01 21:51:24').
od(0.7524, '2007-02-01 22:01:59').
od(0.7531, '2007-02-01 22:12:48').
od(0.7544, '2007-02-01 22:23:09').
od(0.7533, '2007-02-01 22:33:45').
od(0.7546, '2007-02-01 22:44:19').
od(0.7549, '2007-02-01 22:54:49').
od(0.7556, '2007-02-01 23:05:16').
od(0.7555, '2007-02-01 23:15:54').
od(0.7567, '2007-02-01 23:26:17').
od(0.7563, '2007-02-01 23:36:54').
od(0.7575, '2007-02-01 23:47:37').
od(0.756, '2007-02-01 23:58:04').
od(0.7564, '2007-02-02 00:08:41').
od(0.7603, '2007-02-02 00:19:16').
od(0.7577, '2007-02-02 00:29:47').
od(0.7573, '2007-02-02 00:40:08').
od(0.7582, '2007-02-02 00:50:36').
od(0.7575, '2007-02-02 01:01:20').
od(0.7575, '2007-02-02 01:11:37').
od(0.7596, '2007-02-02 01:22:00').
od(0.759, '2007-02-02 01:32:25').
od(0.7591, '2007-02-02 01:42:39').
od(0.7592, '2007-02-02 01:52:58').
od(0.7591, '2007-02-02 02:03:26').
od(0.7597, '2007-02-02 02:14:02').
od(0.7595, '2007-02-02 02:24:29').
od(0.7589, '2007-02-02 02:34:40').
od(0.7597, '2007-02-02 02:45:01').
od(0.7602, '2007-02-02 02:55:15').
od(0.7606, '2007-02-02 03:05:47').
od(0.7601, '2007-02-02 03:16:17').
od(0.761, '2007-02-02 03:26:40').
od(0.7614, '2007-02-02 03:36:58').
od(0.7622, '2007-02-02 03:47:24').
od(0.7609, '2007-02-02 03:57:38').
od(0.7607, '2007-02-02 04:08:05').
od(0.7616, '2007-02-02 04:18:26').
od(0.7616, '2007-02-02 04:28:52').
od(0.7609, '2007-02-02 04:39:18').
od(0.7611, '2007-02-02 04:49:34').
od(0.7619, '2007-02-02 04:59:58').
od(0.7618, '2007-02-02 05:10:20').
od(0.7625, '2007-02-02 05:20:36').
od(0.7612, '2007-02-02 05:31:06').
od(0.7623, '2007-02-02 05:41:20').
od(0.762, '2007-02-02 05:51:32').
od(0.7636, '2007-02-02 06:01:52').
od(0.7641, '2007-02-02 06:12:01').
od(0.7642, '2007-02-02 06:22:34').
od(0.7639, '2007-02-02 06:32:46').
od(0.7638, '2007-02-02 06:43:01').
od(0.765, '2007-02-02 06:53:32').
od(0.7652, '2007-02-02 07:03:49').
od(0.7636, '2007-02-02 07:13:55').
od(0.7641, '2007-02-02 07:24:35').
od(0.7652, '2007-02-02 07:35:16').
od(0.7651, '2007-02-02 07:46:01').
od(0.7651, '2007-02-02 07:56:46').
od(0.7656, '2007-02-02 08:07:35').
od(0.7647, '2007-02-02 08:18:19').
od(0.7651, '2007-02-02 08:28:54').
od(0.7657, '2007-02-02 08:39:33').
od(0.7657, '2007-02-02 08:50:24').
od(0.766, '2007-02-02 09:01:28').
od(0.7659, '2007-02-02 09:12:15').
od(0.7651, '2007-02-02 09:23:06').
od(0.7657, '2007-02-02 09:33:38').
od(0.7658, '2007-02-02 09:44:34').
od(0.7733, '2007-02-02 09:55:31').
od(0.784, '2007-02-02 11:23:02').
od(0.768, '2007-02-02 11:33:17').
od(0.7636, '2007-02-02 11:43:30').
od(0.7629, '2007-02-02 11:55:08').
od(0.7639, '2007-02-02 12:09:22').
od(0.7625, '2007-02-02 12:20:38').
od(0.763, '2007-02-02 12:32:38').
od(0.7625, '2007-02-02 12:45:13').
od(0.7639, '2007-02-02 12:56:11').
od(0.7644, '2007-02-02 13:07:36').
od(0.7637, '2007-02-02 13:20:08').
od(0.7643, '2007-02-02 13:32:16').
od(0.7671, '2007-02-02 13:44:41').
od(0.765, '2007-02-02 13:56:48').
od(0.7645, '2007-02-02 14:09:31').
od(0.7668, '2007-02-02 14:21:44').
od(0.7632, '2007-02-02 14:33:55').
od(0.7653, '2007-02-02 14:46:54').
od(0.7646, '2007-02-02 14:59:13').
od(0.7652, '2007-02-02 15:11:35').
od(0.7655, '2007-02-02 15:24:33').
od(0.7632, '2007-02-02 15:37:58').
od(0.7981, '2007-02-02 15:57:49').
od(0.7751, '2007-02-02 16:12:04').
od(0.7673, '2007-02-02 16:26:20').
od(0.7663, '2007-02-02 16:40:49').
od(0.7687, '2007-02-02 16:55:08').
od(0.7685, '2007-02-02 17:09:25').
od(0.7675, '2007-02-02 17:23:55').
od(0.7659, '2007-02-02 17:38:02').
od(0.766, '2007-02-02 17:52:25').
od(0.7657, '2007-02-02 18:06:49').
od(0.7663, '2007-02-02 18:20:20').
od(0.7675, '2007-02-02 18:33:33').
od(0.7655, '2007-02-02 18:46:54').
od(0.7656, '2007-02-02 19:00:10').
od(0.7658, '2007-02-02 19:13:27').
od(0.765, '2007-02-02 19:26:58').
od(0.7637, '2007-02-02 19:40:24').
od(0.7662, '2007-02-02 19:53:37').
od(0.7624, '2007-02-02 20:06:56').
od(0.7645, '2007-02-02 20:20:15').
od(0.7646, '2007-02-02 20:33:37').
od(0.7647, '2007-02-02 20:46:45').
od(0.763, '2007-02-02 21:00:05').
od(0.7644, '2007-02-02 21:13:29').
od(0.7639, '2007-02-02 21:26:46').
od(0.7639, '2007-02-02 21:39:54').
od(0.7629, '2007-02-02 21:53:11').
od(0.7721, '2007-02-02 22:06:26').
od(0.7635, '2007-02-02 22:19:39').
od(0.7626, '2007-02-02 22:32:58').
od(0.7696, '2007-02-02 22:46:20').
od(0.763, '2007-02-02 22:59:39').
od(0.7625, '2007-02-02 23:12:59').
od(0.7604, '2007-02-02 23:26:11').
od(0.7639, '2007-02-02 23:39:23').
od(0.7632, '2007-02-02 23:52:38').
od(0.7591, '2007-02-03 00:06:01').
od(0.7616, '2007-02-03 00:19:13').
od(0.7594, '2007-02-03 00:32:18').
od(0.7588, '2007-02-03 00:45:31').
od(0.755, '2007-02-03 00:59:00').
od(0.7548, '2007-02-03 01:12:25').
od(0.7549, '2007-02-03 01:25:37').
od(0.7534, '2007-02-03 01:38:51').
od(0.7542, '2007-02-03 01:52:05').
od(0.7537, '2007-02-03 02:05:31').
od(0.7541, '2007-02-03 02:19:16').
od(0.7532, '2007-02-03 02:32:39').
od(0.7534, '2007-02-03 02:45:53').
od(0.7513, '2007-02-03 02:59:11').
od(0.7517, '2007-02-03 03:14:15').
od(0.7525, '2007-02-03 03:27:26').
od(0.7515, '2007-02-03 03:40:36').
od(0.7509, '2007-02-03 03:53:56').
od(0.7519, '2007-02-03 04:07:07').
od(0.7527, '2007-02-03 04:20:17').
od(0.752, '2007-02-03 04:33:31').
od(0.7527, '2007-02-03 04:46:49').
od(0.7528, '2007-02-03 05:00:04').
od(0.7505, '2007-02-03 05:13:19').
od(0.7499, '2007-02-03 05:26:30').
od(0.7506, '2007-02-03 05:39:51').
od(0.7499, '2007-02-03 05:53:25').
od(0.7492, '2007-02-03 06:07:01').
od(0.7493, '2007-02-03 06:20:16').
od(0.7482, '2007-02-03 06:33:41').
od(0.7479, '2007-02-03 06:46:48').
od(0.7487, '2007-02-03 07:00:09').
od(0.7487, '2007-02-03 07:13:33').
od(0.7466, '2007-02-03 07:26:49').
od(0.7481, '2007-02-03 07:40:07').
od(0.7462, '2007-02-03 07:53:34').
od(0.7532, '2007-02-03 08:06:50').
od(0.7504, '2007-02-03 08:20:18').
od(0.7463, '2007-02-03 08:33:33').
od(0.7455, '2007-02-03 08:46:56').
od(0.7448, '2007-02-03 09:00:10').
od(0.7449, '2007-02-03 09:13:22').
od(0.7454, '2007-02-03 09:26:26').
od(0.745, '2007-02-03 09:39:42').
od(0.7448, '2007-02-03 09:52:52').
od(0.7448, '2007-02-03 10:06:14').
od(0.7458, '2007-02-03 10:19:30').
od(0.7457, '2007-02-03 10:32:38').
od(0.7448, '2007-02-03 10:46:04').
od(0.7451, '2007-02-03 10:59:16').
od(0.7444, '2007-02-03 11:12:41').
od(0.7435, '2007-02-03 11:25:02').
od(0.7429, '2007-02-03 11:37:10').
od(0.7433, '2007-02-03 11:49:24').
od(0.7415, '2007-02-03 12:01:37').
od(0.7417, '2007-02-03 12:13:56').
od(0.7413, '2007-02-03 12:26:06').
