od(0.1245, '2007-04-13 12:55:28').
od(0.1255, '2007-04-13 12:58:39').
od(0.1241, '2007-04-13 13:01:47').
od(0.1254, '2007-04-13 13:04:54').
od(0.1222, '2007-04-13 13:08:07').
od(0.1219, '2007-04-13 13:11:17').
od(0.1235, '2007-04-13 13:14:28').
od(0.1228, '2007-04-13 13:17:41').
od(0.1215, '2007-04-13 13:20:49').
od(0.1219, '2007-04-13 13:24:06').
od(0.1234, '2007-04-13 13:27:58').
od(0.1245, '2007-04-13 13:32:09').
od(0.1231, '2007-04-13 13:36:21').
od(0.1244, '2007-04-13 13:40:38').
od(0.1248, '2007-04-13 13:44:49').
od(0.1224, '2007-04-13 13:48:56').
od(0.1239, '2007-04-13 13:53:15').
od(0.1238, '2007-04-13 13:58:11').
od(0.1222, '2007-04-13 14:03:22').
od(0.126, '2007-04-13 14:08:35').
od(0.1251, '2007-04-13 14:13:53').
od(0.1229, '2007-04-13 14:19:12').
od(0.1266, '2007-04-13 14:24:28').
od(0.1244, '2007-04-13 14:29:41').
od(0.1262, '2007-04-13 14:35:47').
od(0.1274, '2007-04-13 14:42:04').
od(0.1259, '2007-04-13 14:48:17').
od(0.1263, '2007-04-13 14:54:29').
od(0.1248, '2007-04-13 15:00:40').
od(0.1265, '2007-04-13 15:06:56').
od(0.1282, '2007-04-13 15:13:11').
od(0.1268, '2007-04-13 15:19:11').
od(0.1293, '2007-04-13 15:25:20').
od(0.127, '2007-04-13 15:31:21').
od(0.1282, '2007-04-13 15:37:32').
od(0.1295, '2007-04-13 15:43:37').
od(0.1285, '2007-04-13 15:49:40').
od(0.1296, '2007-04-13 15:56:48').
od(0.1291, '2007-04-13 16:03:56').
od(0.129, '2007-04-13 16:11:13').
od(0.1304, '2007-04-13 16:18:26').
od(0.1293, '2007-04-13 16:25:36').
od(0.1306, '2007-04-13 16:32:49').
od(0.1296, '2007-04-13 16:39:57').
od(0.1312, '2007-04-13 16:47:13').
od(0.1319, '2007-04-13 16:54:25').
od(0.1308, '2007-04-13 17:01:31').
od(0.132, '2007-04-13 17:08:36').
od(0.1307, '2007-04-13 17:15:36').
od(0.1326, '2007-04-13 17:22:45').
od(0.1317, '2007-04-13 17:29:58').
od(0.1315, '2007-04-13 17:37:13').
od(0.1332, '2007-04-13 17:44:20').
od(0.1318, '2007-04-13 17:52:07').
od(0.1335, '2007-04-13 18:04:57').
od(0.1323, '2007-04-13 18:12:59').
od(0.134, '2007-04-13 18:21:07').
od(0.1333, '2007-04-13 18:29:08').
od(0.1338, '2007-04-13 18:37:10').
od(0.1344, '2007-04-13 18:45:19').
od(0.1335, '2007-04-13 18:53:23').
od(0.1348, '2007-04-13 19:01:28').
od(0.1343, '2007-04-13 19:09:44').
od(0.1342, '2007-04-13 19:17:52').
od(0.1345, '2007-04-13 19:25:56').
od(0.135, '2007-04-13 19:33:56').
od(0.1364, '2007-04-13 19:42:03').
od(0.1348, '2007-04-13 19:50:00').
od(0.1355, '2007-04-13 19:58:14').
od(0.1347, '2007-04-13 20:06:25').
od(0.1366, '2007-04-13 20:14:23').
od(0.1357, '2007-04-13 20:22:32').
od(0.1352, '2007-04-13 20:30:32').
od(0.137, '2007-04-13 20:38:37').
od(0.1364, '2007-04-13 20:46:41').
od(0.1366, '2007-04-13 20:54:49').
od(0.1359, '2007-04-13 21:03:11').
od(0.1375, '2007-04-13 21:11:14').
od(0.1368, '2007-04-13 21:19:23').
od(0.1367, '2007-04-13 21:27:47').
od(0.1371, '2007-04-13 21:35:55').
od(0.1371, '2007-04-13 21:43:56').
od(0.1372, '2007-04-13 21:52:00').
od(0.1377, '2007-04-13 22:00:03').
od(0.1378, '2007-04-13 22:08:02').
od(0.1377, '2007-04-13 22:16:13').
od(0.137, '2007-04-13 22:24:23').
od(0.1383, '2007-04-13 22:32:31').
od(0.1371, '2007-04-13 22:40:46').
od(0.1387, '2007-04-13 22:48:53').
od(0.1382, '2007-04-13 22:56:56').
od(0.1388, '2007-04-13 23:05:02').
od(0.1381, '2007-04-13 23:13:06').
od(0.138, '2007-04-13 23:21:15').
od(0.1397, '2007-04-13 23:29:23').
od(0.1388, '2007-04-13 23:37:30').
od(0.1399, '2007-04-13 23:45:40').
od(0.1384, '2007-04-13 23:53:49').
od(0.1397, '2007-04-14 00:02:04').
od(0.1394, '2007-04-14 00:10:03').
od(0.1389, '2007-04-14 00:18:10').
od(0.1401, '2007-04-14 00:26:30').
od(0.14, '2007-04-14 00:34:42').
od(0.1408, '2007-04-14 00:42:49').
od(0.1393, '2007-04-14 00:50:55').
od(0.1411, '2007-04-14 00:59:04').
od(0.1393, '2007-04-14 01:07:20').
od(0.1393, '2007-04-14 01:15:23').
od(0.1412, '2007-04-14 01:23:32').
od(0.1407, '2007-04-14 01:31:32').
od(0.1414, '2007-04-14 01:39:42').
od(0.1406, '2007-04-14 01:47:50').
od(0.1417, '2007-04-14 01:55:59').
od(0.1406, '2007-04-14 02:04:07').
od(0.1408, '2007-04-14 02:12:09').
od(0.1418, '2007-04-14 02:20:14').
od(0.1412, '2007-04-14 02:28:14').
od(0.1418, '2007-04-14 02:36:29').
od(0.142, '2007-04-14 02:44:41').
od(0.1426, '2007-04-14 02:52:51').
od(0.1416, '2007-04-14 03:01:01').
od(0.1423, '2007-04-14 03:09:19').
od(0.1431, '2007-04-14 03:17:25').
od(0.1414, '2007-04-14 03:25:25').
od(0.1431, '2007-04-14 03:33:36').
od(0.1422, '2007-04-14 03:41:52').
od(0.143, '2007-04-14 03:49:57').
od(0.1429, '2007-04-14 03:58:00').
od(0.145, '2007-04-14 04:06:09').
od(0.1437, '2007-04-14 04:14:12').
od(0.143, '2007-04-14 04:22:27').
od(0.1436, '2007-04-14 04:30:41').
od(0.1441, '2007-04-14 04:38:48').
od(0.144, '2007-04-14 04:46:56').
od(0.1435, '2007-04-14 04:55:15').
od(0.1435, '2007-04-14 05:03:22').
od(0.144, '2007-04-14 05:11:16').
od(0.1446, '2007-04-14 05:19:27').
od(0.1442, '2007-04-14 05:27:35').
od(0.1446, '2007-04-14 05:35:38').
od(0.1443, '2007-04-14 05:43:41').
od(0.1445, '2007-04-14 05:51:49').
od(0.143, '2007-04-14 05:59:55').
od(0.1441, '2007-04-14 06:08:05').
od(0.1437, '2007-04-14 06:16:07').
od(0.1452, '2007-04-14 06:24:13').
od(0.1445, '2007-04-14 06:32:30').
od(0.1449, '2007-04-14 06:40:31').
od(0.1439, '2007-04-14 06:48:46').
od(0.1442, '2007-04-14 06:56:58').
od(0.1452, '2007-04-14 07:05:06').
od(0.1438, '2007-04-14 07:13:23').
od(0.1454, '2007-04-14 07:21:26').
od(0.1444, '2007-04-14 07:29:31').
od(0.1454, '2007-04-14 07:37:38').
od(0.1442, '2007-04-14 07:45:47').
od(0.1447, '2007-04-14 07:54:01').
od(0.1456, '2007-04-14 08:02:07').
od(0.1454, '2007-04-14 08:10:09').
od(0.1455, '2007-04-14 08:18:22').
od(0.1446, '2007-04-14 08:26:31').
od(0.1465, '2007-04-14 08:34:51').
od(0.1451, '2007-04-14 08:42:57').
od(0.1447, '2007-04-14 08:51:10').
od(0.1459, '2007-04-14 08:59:14').
od(0.1452, '2007-04-14 09:07:25').
od(0.1465, '2007-04-14 09:15:26').
od(0.1459, '2007-04-14 09:23:31').
od(0.146, '2007-04-14 09:31:42').
od(0.1453, '2007-04-14 09:39:42').
od(0.1454, '2007-04-14 09:47:57').
od(0.1465, '2007-04-14 09:56:09').
od(0.1456, '2007-04-14 10:05:20').
od(0.1466, '2007-04-14 10:13:24').
od(0.1464, '2007-04-14 10:21:47').
od(0.1467, '2007-04-14 10:30:00').
od(0.1461, '2007-04-14 10:38:15').
od(0.1467, '2007-04-14 10:46:27').
od(0.1468, '2007-04-14 10:54:42').
od(0.1458, '2007-04-14 11:02:46').
od(0.1473, '2007-04-14 11:10:49').
od(0.1458, '2007-04-14 11:18:58').
od(0.1473, '2007-04-14 11:26:58').
od(0.1463, '2007-04-14 11:35:01').
od(0.1461, '2007-04-14 11:43:11').
od(0.1468, '2007-04-14 11:51:12').
od(0.1471, '2007-04-14 11:59:11').
od(0.1482, '2007-04-14 12:07:17').
od(0.1479, '2007-04-14 12:15:34').
od(0.1475, '2007-04-14 12:23:34').
od(0.1475, '2007-04-14 12:31:46').
od(0.1483, '2007-04-14 12:39:50').
od(0.1474, '2007-04-14 12:47:58').
od(0.1476, '2007-04-14 12:56:06').
od(0.1478, '2007-04-14 13:04:13').
od(0.1475, '2007-04-14 13:12:14').
od(0.1476, '2007-04-14 13:20:19').
od(0.1471, '2007-04-14 13:28:24').
od(0.1467, '2007-04-14 13:36:24').
od(0.1479, '2007-04-14 13:44:34').
od(0.1478, '2007-04-14 13:52:41').
od(0.1486, '2007-04-14 14:00:48').
od(0.1479, '2007-04-14 14:08:57').
od(0.1489, '2007-04-14 14:17:11').
od(0.1476, '2007-04-14 14:25:08').
od(0.1479, '2007-04-14 14:33:10').
od(0.1492, '2007-04-14 14:41:10').
od(0.1478, '2007-04-14 14:49:12').
od(0.1488, '2007-04-14 14:57:09').
od(0.1481, '2007-04-14 15:05:25').
od(0.1495, '2007-04-14 15:13:20').
od(0.1481, '2007-04-14 15:21:20').
od(0.1485, '2007-04-14 15:29:30').
od(0.15, '2007-04-14 15:37:32').
od(0.1489, '2007-04-14 15:45:28').
od(0.149, '2007-04-14 15:53:39').
od(0.1482, '2007-04-14 16:01:44').
od(0.1492, '2007-04-14 16:09:51').
od(0.1489, '2007-04-14 16:17:50').
od(0.1486, '2007-04-14 16:25:53').
od(0.15, '2007-04-14 16:34:00').
od(0.1489, '2007-04-14 16:42:01').
od(0.1491, '2007-04-14 16:50:01').
od(0.1513, '2007-04-14 16:58:06').
od(0.1497, '2007-04-14 17:06:16').
od(0.1487, '2007-04-14 17:14:26').
od(0.1498, '2007-04-14 17:22:22').
od(0.1499, '2007-04-14 17:30:21').
od(0.1507, '2007-04-14 17:38:23').
od(0.1499, '2007-04-14 17:46:23').
od(0.1499, '2007-04-14 17:54:28').
od(0.1501, '2007-04-14 18:02:39').
od(0.15, '2007-04-14 18:10:50').
od(0.1504, '2007-04-14 18:18:46').
od(0.1505, '2007-04-14 18:26:44').
od(0.1496, '2007-04-14 18:34:47').
od(0.151, '2007-04-14 18:42:43').
od(0.1498, '2007-04-14 18:50:46').
od(0.1511, '2007-04-14 18:58:47').
od(0.1498, '2007-04-14 19:06:53').
od(0.1501, '2007-04-14 19:15:01').
od(0.1512, '2007-04-14 19:23:04').
od(0.1507, '2007-04-14 19:31:07').
od(0.1502, '2007-04-14 19:39:10').
od(0.1503, '2007-04-14 19:47:09').
od(0.1508, '2007-04-14 19:55:06').
od(0.1512, '2007-04-14 20:03:07').
od(0.1499, '2007-04-14 20:11:04').
od(0.1507, '2007-04-14 20:19:03').
od(0.1505, '2007-04-14 20:27:00').
od(0.1512, '2007-04-14 20:35:03').
od(0.1527, '2007-04-14 20:43:07').
od(0.1514, '2007-04-14 20:51:08').
od(0.1511, '2007-04-14 20:59:19').
od(0.1508, '2007-04-14 21:07:32').
od(0.1509, '2007-04-14 21:15:36').
od(0.1503, '2007-04-14 21:23:28').
od(0.1512, '2007-04-14 21:31:28').
od(0.1507, '2007-04-14 21:39:24').
od(0.152, '2007-04-14 21:47:26').
od(0.152, '2007-04-14 21:55:31').
od(0.1505, '2007-04-14 22:03:38').
od(0.1518, '2007-04-14 22:11:39').
od(0.1507, '2007-04-14 22:19:38').
od(0.1515, '2007-04-14 22:27:35').
od(0.151, '2007-04-14 22:35:31').
od(0.1529, '2007-04-14 22:43:41').
od(0.1516, '2007-04-14 22:51:41').
od(0.1508, '2007-04-14 22:59:39').
od(0.1519, '2007-04-14 23:07:35').
od(0.1517, '2007-04-14 23:15:34').
od(0.1519, '2007-04-14 23:23:29').
od(0.151, '2007-04-14 23:31:35').
od(0.1519, '2007-04-14 23:39:44').
od(0.1513, '2007-04-14 23:47:42').
od(0.1527, '2007-04-14 23:55:52').
od(0.1524, '2007-04-15 00:04:01').
od(0.1515, '2007-04-15 00:12:06').
od(0.1517, '2007-04-15 00:20:08').
od(0.1529, '2007-04-15 00:28:16').
od(0.152, '2007-04-15 00:36:20').
od(0.1511, '2007-04-15 00:44:24').
od(0.1531, '2007-04-15 00:52:26').
od(0.1519, '2007-04-15 01:00:30').
od(0.1513, '2007-04-15 01:08:39').
od(0.152, '2007-04-15 01:16:46').
od(0.1515, '2007-04-15 01:24:51').
od(0.1541, '2007-04-15 01:32:52').
od(0.1563, '2007-04-15 01:40:54').
od(0.1571, '2007-04-15 01:49:06').
od(0.1537, '2007-04-15 01:57:18').
od(0.1522, '2007-04-15 02:06:31').
od(0.1527, '2007-04-15 02:14:31').
od(0.1522, '2007-04-15 02:22:35').
od(0.1529, '2007-04-15 02:30:35').
od(0.1517, '2007-04-15 02:38:43').
od(0.1534, '2007-04-15 02:47:01').
od(0.1527, '2007-04-15 02:54:59').
od(0.1529, '2007-04-15 03:03:19').
od(0.1548, '2007-04-15 03:11:16').
od(0.1524, '2007-04-15 03:19:24').
od(0.1534, '2007-04-15 03:27:27').
od(0.1526, '2007-04-15 03:35:25').
od(0.1534, '2007-04-15 03:43:29').
od(0.1535, '2007-04-15 03:51:30').
od(0.1525, '2007-04-15 03:59:43').
od(0.1539, '2007-04-15 04:07:54').
od(0.1526, '2007-04-15 04:15:55').
od(0.1541, '2007-04-15 04:23:56').
od(0.153, '2007-04-15 04:31:59').
od(0.1524, '2007-04-15 04:39:56').
od(0.1533, '2007-04-15 04:48:04').
od(0.1529, '2007-04-15 04:56:04').
od(0.1534, '2007-04-15 05:04:12').
od(0.153, '2007-04-15 05:12:18').
od(0.1548, '2007-04-15 05:20:23').
od(0.1531, '2007-04-15 05:28:24').
od(0.1552, '2007-04-15 05:36:30').
od(0.1567, '2007-04-15 05:44:45').
od(0.1529, '2007-04-15 05:52:40').
od(0.1535, '2007-04-15 06:00:45').
od(0.1537, '2007-04-15 06:08:59').
od(0.1552, '2007-04-15 06:16:57').
od(0.1533, '2007-04-15 06:25:13').
od(0.1544, '2007-04-15 06:33:14').
od(0.1543, '2007-04-15 06:41:17').
od(0.1534, '2007-04-15 06:49:25').
od(0.1545, '2007-04-15 06:57:30').
od(0.1546, '2007-04-15 07:05:35').
od(0.1546, '2007-04-15 07:13:41').
od(0.1533, '2007-04-15 07:21:56').
od(0.1544, '2007-04-15 07:30:07').
od(0.1553, '2007-04-15 07:38:07').
od(0.1539, '2007-04-15 07:46:11').
od(0.1546, '2007-04-15 07:54:11').
od(0.1543, '2007-04-15 08:02:12').
od(0.1543, '2007-04-15 08:10:15').
od(0.1539, '2007-04-15 08:18:31').
od(0.1539, '2007-04-15 08:26:45').
od(0.1553, '2007-04-15 08:34:51').
od(0.1546, '2007-04-15 08:42:58').
od(0.1553, '2007-04-15 08:50:56').
od(0.1541, '2007-04-15 08:59:02').
od(0.1549, '2007-04-15 09:07:11').
od(0.1541, '2007-04-15 09:15:24').
od(0.1544, '2007-04-15 09:23:30').
od(0.1553, '2007-04-15 09:31:47').
od(0.1541, '2007-04-15 09:39:54').
od(0.1548, '2007-04-15 09:48:07').
od(0.1541, '2007-04-15 09:56:14').
od(0.1544, '2007-04-15 10:04:31').
od(0.1542, '2007-04-15 10:12:44').
od(0.1544, '2007-04-15 10:21:06').
od(0.1552, '2007-04-15 10:29:16').
od(0.1557, '2007-04-15 10:37:31').
od(0.155, '2007-04-15 10:45:32').
od(0.1543, '2007-04-15 10:53:38').
od(0.1552, '2007-04-15 11:01:45').
od(0.1543, '2007-04-15 11:09:42').
od(0.1544, '2007-04-15 11:17:47').
od(0.1563, '2007-04-15 11:25:49').
od(0.1538, '2007-04-15 11:33:47').
od(0.1548, '2007-04-15 11:42:04').
od(0.1545, '2007-04-15 11:50:11').
od(0.1562, '2007-04-15 11:58:22').
od(0.1541, '2007-04-15 12:06:38').
od(0.1546, '2007-04-15 12:14:54').
od(0.1563, '2007-04-15 12:23:06').
od(0.1548, '2007-04-15 12:31:35').
od(0.1558, '2007-04-15 12:39:44').
od(0.1554, '2007-04-15 12:48:12').
od(0.1558, '2007-04-15 12:56:17').
od(0.1548, '2007-04-15 13:04:37').
od(0.1554, '2007-04-15 13:12:38').
od(0.1558, '2007-04-15 13:20:47').
od(0.1551, '2007-04-15 13:29:00').
od(0.157, '2007-04-15 13:37:05').
od(0.1557, '2007-04-15 13:45:10').
od(0.1567, '2007-04-15 13:53:12').
od(0.1556, '2007-04-15 14:01:24').
od(0.1557, '2007-04-15 14:09:28').
od(0.1576, '2007-04-15 14:17:32').
od(0.1554, '2007-04-15 14:25:33').
od(0.1564, '2007-04-15 14:33:37').
od(0.1558, '2007-04-15 14:41:36').
od(0.1561, '2007-04-15 14:49:36').
od(0.1552, '2007-04-15 14:57:35').
od(0.1557, '2007-04-15 15:05:38').
od(0.1568, '2007-04-15 15:13:53').
od(0.1562, '2007-04-15 15:22:04').
od(0.157, '2007-04-15 15:30:04').
od(0.1558, '2007-04-15 15:38:28').
od(0.1558, '2007-04-15 15:47:02').
od(0.1559, '2007-04-15 15:55:33').
od(0.1554, '2007-04-15 16:04:09').
od(0.1568, '2007-04-15 16:12:38').
od(0.1552, '2007-04-15 16:21:04').
od(0.1585, '2007-04-15 16:29:20').
od(0.1555, '2007-04-15 16:37:51').
od(0.157, '2007-04-15 16:46:11').
od(0.1557, '2007-04-15 16:54:27').
od(0.1554, '2007-04-15 17:02:56').
od(0.1558, '2007-04-15 17:11:25').
od(0.1558, '2007-04-15 17:19:44').
od(0.1573, '2007-04-15 17:28:10').
od(0.1552, '2007-04-15 17:36:34').
od(0.1561, '2007-04-15 17:44:54').
od(0.1556, '2007-04-15 17:53:26').
od(0.1675, '2007-04-15 18:02:59').
od(0.1576, '2007-04-15 18:11:02').
od(0.1558, '2007-04-15 18:19:04').
od(0.1574, '2007-04-15 18:27:01').
od(0.1563, '2007-04-15 18:35:03').
od(0.1573, '2007-04-15 18:43:18').
od(0.1564, '2007-04-15 18:51:18').
od(0.1566, '2007-04-15 18:59:22').
od(0.1569, '2007-04-15 19:07:31').
od(0.156, '2007-04-15 19:15:32').
od(0.156, '2007-04-15 19:23:37').
od(0.1558, '2007-04-15 19:31:40').
od(0.1561, '2007-04-15 19:39:37').
od(0.1557, '2007-04-15 19:47:42').
od(0.156, '2007-04-15 19:55:44').
od(0.1574, '2007-04-15 20:03:49').
od(0.1561, '2007-04-15 20:11:53').
od(0.1577, '2007-04-15 20:20:02').
od(0.1568, '2007-04-15 20:28:04').
od(0.1576, '2007-04-15 20:36:03').
od(0.1563, '2007-04-15 20:44:05').
od(0.1571, '2007-04-15 20:52:11').
od(0.1583, '2007-04-15 21:00:15').
od(0.1578, '2007-04-15 21:08:22').
od(0.1579, '2007-04-15 21:16:28').
od(0.1575, '2007-04-15 21:24:28').
od(0.1587, '2007-04-15 21:32:31').
od(0.158, '2007-04-15 21:40:32').
od(0.1573, '2007-04-15 21:48:42').
od(0.159, '2007-04-15 21:56:41').
od(0.1577, '2007-04-15 22:04:49').
od(0.1604, '2007-04-15 22:12:53').
od(0.1572, '2007-04-15 22:20:56').
od(0.16, '2007-04-15 22:29:06').
od(0.1572, '2007-04-15 22:37:02').
od(0.1588, '2007-04-15 22:45:07').
od(0.1595, '2007-04-15 22:53:07').
od(0.1576, '2007-04-15 23:01:15').
od(0.1592, '2007-04-15 23:09:27').
od(0.1573, '2007-04-15 23:17:30').
od(0.1591, '2007-04-15 23:25:35').
od(0.1572, '2007-04-15 23:33:35').
od(0.1574, '2007-04-15 23:41:38').
od(0.1598, '2007-04-15 23:49:50').
od(0.1572, '2007-04-15 23:57:47').
od(0.1584, '2007-04-16 00:05:53').
od(0.1582, '2007-04-16 00:13:54').
od(0.1599, '2007-04-16 00:22:07').
od(0.1573, '2007-04-16 00:30:06').
od(0.1576, '2007-04-16 00:38:09').
od(0.1603, '2007-04-16 00:46:10').
od(0.1577, '2007-04-16 00:54:21').
od(0.1588, '2007-04-16 01:02:26').
od(0.158, '2007-04-16 01:10:27').
od(0.1596, '2007-04-16 01:18:22').
od(0.1591, '2007-04-16 01:26:29').
od(0.1591, '2007-04-16 01:34:35').
od(0.1588, '2007-04-16 01:42:32').
od(0.1583, '2007-04-16 01:50:34').
od(0.1592, '2007-04-16 01:58:34').
od(0.1576, '2007-04-16 02:06:42').
od(0.1605, '2007-04-16 02:14:50').
od(0.1584, '2007-04-16 02:23:00').
od(0.1614, '2007-04-16 02:31:01').
od(0.1589, '2007-04-16 02:39:09').
od(0.1583, '2007-04-16 02:47:09').
od(0.1602, '2007-04-16 02:55:11').
od(0.1589, '2007-04-16 03:03:16').
od(0.1601, '2007-04-16 03:11:18').
od(0.1587, '2007-04-16 03:19:16').
od(0.1587, '2007-04-16 03:27:28').
od(0.1592, '2007-04-16 03:35:27').
od(0.159, '2007-04-16 03:43:32').
od(0.1596, '2007-04-16 03:51:33').
od(0.1594, '2007-04-16 03:59:35').
od(0.1605, '2007-04-16 04:07:34').
od(0.1584, '2007-04-16 04:15:40').
od(0.1592, '2007-04-16 04:23:41').
od(0.1595, '2007-04-16 04:31:40').
od(0.1583, '2007-04-16 04:39:40').
od(0.1608, '2007-04-16 04:47:43').
od(0.1591, '2007-04-16 04:55:44').
od(0.1603, '2007-04-16 05:03:43').
od(0.1595, '2007-04-16 05:11:44').
od(0.1594, '2007-04-16 05:19:43').
od(0.1601, '2007-04-16 05:27:41').
od(0.1597, '2007-04-16 05:35:44').
od(0.1602, '2007-04-16 05:43:44').
od(0.1593, '2007-04-16 05:51:42').
od(0.1614, '2007-04-16 05:59:49').
od(0.1595, '2007-04-16 06:07:55').
od(0.1614, '2007-04-16 06:15:58').
od(0.1617, '2007-04-16 06:23:56').
od(0.1586, '2007-04-16 06:31:57').
od(0.1627, '2007-04-16 06:39:55').
od(0.1597, '2007-04-16 06:47:59').
od(0.1631, '2007-04-16 06:56:09').
od(0.1602, '2007-04-16 07:04:27').
od(0.1586, '2007-04-16 07:12:51').
od(0.1617, '2007-04-16 07:21:16').
od(0.1601, '2007-04-16 07:29:19').
od(0.1631, '2007-04-16 07:37:34').
od(0.1596, '2007-04-16 07:45:44').
od(0.1616, '2007-04-16 07:53:59').
od(0.16, '2007-04-16 08:02:14').
od(0.1599, '2007-04-16 08:10:29').
od(0.1623, '2007-04-16 08:18:48').
od(0.1606, '2007-04-16 08:27:01').
od(0.1632, '2007-04-16 08:42:43').
od(0.1606, '2007-04-16 08:50:41').
od(0.1617, '2007-04-16 08:58:52').
od(0.1609, '2007-04-16 09:06:56').
od(0.1611, '2007-04-16 09:14:59').
od(0.1626, '2007-04-16 09:22:53').
od(0.162, '2007-04-16 09:30:52').
od(0.1619, '2007-04-16 09:38:50').
od(0.1614, '2007-04-16 09:46:48').
od(0.1623, '2007-04-16 09:55:12').
od(0.1618, '2007-04-16 10:03:13').
od(0.1626, '2007-04-16 10:11:08').
od(0.1623, '2007-04-16 10:19:14').
od(0.1617, '2007-04-16 10:27:16').
od(0.1638, '2007-04-16 10:35:29').
od(0.1611, '2007-04-16 10:43:36').
od(0.1627, '2007-04-16 10:51:38').
od(0.1638, '2007-04-16 10:59:42').
od(0.1646, '2007-04-16 11:07:57').
od(0.1642, '2007-04-16 11:16:00').
od(0.1622, '2007-04-16 11:24:06').
od(0.1629, '2007-04-16 11:32:05').
od(0.1619, '2007-04-16 11:40:03').
od(0.1634, '2007-04-16 11:47:11').
od(0.1619, '2007-04-16 11:54:12').
od(0.1619, '2007-04-16 12:01:18').
od(0.1636, '2007-04-16 12:08:25').
od(0.1618, '2007-04-16 12:15:26').
od(0.1639, '2007-04-16 12:22:28').
od(0.1622, '2007-04-16 12:29:31').
od(0.1632, '2007-04-16 12:35:37').
od(0.1639, '2007-04-16 12:41:49').
od(0.1624, '2007-04-16 12:47:48').
od(0.1632, '2007-04-16 12:53:51').
od(0.1626, '2007-04-16 12:59:55').
