od(0.1333, '2007-01-27 14:55:53').
od(0.135, '2007-01-27 15:03:15').
od(0.1356, '2007-01-27 15:10:28').
od(0.135, '2007-01-27 15:17:49').
od(0.1446, '2007-01-27 15:25:10').
od(0.1369, '2007-01-27 15:32:34').
od(0.1412, '2007-01-27 15:40:05').
od(0.1389, '2007-01-27 15:47:26').
od(0.1422, '2007-01-27 15:54:52').
od(0.1404, '2007-01-27 16:02:12').
od(0.1504, '2007-01-27 16:09:34').
od(0.1438, '2007-01-27 16:17:01').
od(0.151, '2007-01-27 16:24:30').
od(0.1459, '2007-01-27 16:31:55').
od(0.1522, '2007-01-27 16:39:24').
od(0.1605, '2007-01-27 16:46:55').
od(0.152, '2007-01-27 16:54:21').
od(0.1562, '2007-01-27 17:01:43').
od(0.1583, '2007-01-27 17:09:16').
od(0.1624, '2007-01-27 17:16:47').
od(0.1658, '2007-01-27 17:24:04').
od(0.1679, '2007-01-27 17:31:24').
od(0.1715, '2007-01-27 17:38:54').
od(0.1744, '2007-01-27 17:46:25').
od(0.1774, '2007-01-27 17:53:52').
od(0.1808, '2007-01-27 18:01:14').
od(0.1843, '2007-01-27 18:08:42').
od(0.1877, '2007-01-27 18:16:11').
od(0.1913, '2007-01-27 18:23:41').
od(0.1955, '2007-01-27 18:31:08').
od(0.198, '2007-01-27 18:38:38').
od(0.1971, '2007-01-27 18:45:59').
od(0.1958, '2007-01-27 18:53:28').
od(0.2201, '2007-01-27 19:00:57').
od(0.215, '2007-01-27 19:08:22').
od(0.2279, '2007-01-27 19:15:52').
od(0.2169, '2007-01-27 19:23:14').
od(0.2161, '2007-01-27 19:30:40').
od(0.2371, '2007-01-27 19:38:08').
od(0.2416, '2007-01-27 19:45:40').
od(0.2492, '2007-01-27 19:53:09').
od(0.2552, '2007-01-27 20:00:31').
od(0.2589, '2007-01-27 20:07:57').
od(0.2666, '2007-01-27 20:15:22').
od(0.2748, '2007-01-27 20:22:57').
od(0.278, '2007-01-27 20:30:22').
od(0.2866, '2007-01-27 20:37:38').
od(0.2941, '2007-01-27 20:45:02').
od(0.299, '2007-01-27 20:52:32').
od(0.2896, '2007-01-27 21:00:04').
od(0.3053, '2007-01-27 21:07:26').
od(0.3157, '2007-01-27 21:14:56').
od(0.3184, '2007-01-27 21:22:12').
od(0.3341, '2007-01-27 21:29:48').
od(0.3343, '2007-01-27 21:37:18').
od(0.3563, '2007-01-27 21:44:51').
od(0.3665, '2007-01-27 21:52:22').
od(0.3761, '2007-01-27 21:59:52').
od(0.3851, '2007-01-27 22:07:16').
od(0.3843, '2007-01-27 22:14:37').
od(0.402, '2007-01-27 22:21:58').
od(0.4149, '2007-01-27 22:29:24').
od(0.4229, '2007-01-27 22:36:56').
od(0.432, '2007-01-27 22:44:21').
od(0.442, '2007-01-27 22:51:45').
od(0.448, '2007-01-27 22:59:15').
od(0.4586, '2007-01-27 23:06:42').
od(0.4641, '2007-01-27 23:13:58').
od(0.476, '2007-01-27 23:21:31').
od(0.4935, '2007-01-27 23:29:01').
od(0.5148, '2007-01-27 23:36:32').
od(0.5199, '2007-01-27 23:44:04').
od(0.527, '2007-01-27 23:51:36').
od(0.5373, '2007-01-27 23:59:04').
od(0.5554, '2007-01-28 00:06:37').
od(0.5703, '2007-01-28 00:14:09').
od(0.5799, '2007-01-28 00:21:39').
od(0.5947, '2007-01-28 00:29:11').
od(0.6023, '2007-01-28 00:36:53').
od(0.5817, '2007-01-28 00:44:27').
od(0.6036, '2007-01-28 00:52:08').
od(0.6225, '2007-01-28 00:59:53').
od(0.6447, '2007-01-28 01:07:29').
od(0.657, '2007-01-28 01:15:09').
od(0.681, '2007-01-28 01:22:40').
od(0.6882, '2007-01-28 01:30:10').
od(0.7241, '2007-01-28 01:37:44').
od(0.7298, '2007-01-28 01:45:16').
od(0.7415, '2007-01-28 01:52:49').
od(0.7581, '2007-01-28 02:00:27').
od(0.7754, '2007-01-28 02:07:56').
od(0.7772, '2007-01-28 02:15:26').
od(0.7939, '2007-01-28 02:22:56').
od(0.79, '2007-01-28 02:30:25').
od(0.8105, '2007-01-28 02:38:01').
od(0.7862, '2007-01-28 02:45:30').
od(0.8153, '2007-01-28 02:52:58').
od(0.8193, '2007-01-28 03:00:37').
od(0.8373, '2007-01-28 03:08:07').
od(0.8312, '2007-01-28 03:15:39').
od(0.8347, '2007-01-28 03:23:09').
od(0.8334, '2007-01-28 03:30:39').
od(0.8414, '2007-01-28 03:38:11').
od(0.8459, '2007-01-28 03:45:41').
od(0.8488, '2007-01-28 03:53:13').
od(0.8409, '2007-01-28 04:00:55').
od(0.8416, '2007-01-28 04:08:31').
od(0.8567, '2007-01-28 04:16:14').
od(0.8373, '2007-01-28 04:23:51').
od(0.8149, '2007-01-28 04:31:25').
od(0.8563, '2007-01-28 04:39:01').
od(0.8442, '2007-01-28 04:46:32').
od(0.8337, '2007-01-28 04:53:57').
od(0.8466, '2007-01-28 05:01:32').
od(0.8591, '2007-01-28 05:09:03').
od(0.8628, '2007-01-28 05:16:29').
od(0.8733, '2007-01-28 05:24:00').
od(0.8679, '2007-01-28 05:31:34').
od(0.8528, '2007-01-28 05:39:01').
od(0.8614, '2007-01-28 05:46:41').
od(0.8496, '2007-01-28 05:54:13').
od(0.8603, '2007-01-28 06:01:50').
od(0.8546, '2007-01-28 06:09:20').
od(0.8538, '2007-01-28 06:16:52').
od(0.8547, '2007-01-28 06:24:26').
od(0.8473, '2007-01-28 06:31:57').
od(0.8507, '2007-01-28 06:39:32').
od(0.8482, '2007-01-28 06:47:06').
od(0.8707, '2007-01-28 06:55:38').
od(0.8541, '2007-01-28 07:03:07').
od(0.861, '2007-01-28 07:10:33').
od(0.8631, '2007-01-28 07:17:54').
od(0.8606, '2007-01-28 07:25:13').
od(0.8572, '2007-01-28 07:32:44').
od(0.8616, '2007-01-28 07:40:05').
od(0.8517, '2007-01-28 07:47:27').
od(0.8571, '2007-01-28 07:54:50').
od(0.8628, '2007-01-28 08:02:06').
od(0.864, '2007-01-28 08:09:37').
od(0.8614, '2007-01-28 08:16:56').
od(0.8648, '2007-01-28 08:24:14').
od(0.8702, '2007-01-28 08:31:43').
od(0.8671, '2007-01-28 08:39:01').
od(0.8753, '2007-01-28 08:46:14').
od(0.8674, '2007-01-28 08:53:23').
od(0.8678, '2007-01-28 09:00:49').
od(0.8765, '2007-01-28 09:08:13').
od(0.8779, '2007-01-28 09:15:29').
od(0.8599, '2007-01-28 09:22:50').
od(0.8678, '2007-01-28 09:30:15').
od(0.8653, '2007-01-28 09:37:45').
od(0.8631, '2007-01-28 09:45:12').
od(0.8684, '2007-01-28 09:52:40').
od(0.8629, '2007-01-28 10:00:02').
od(0.8668, '2007-01-28 10:07:12').
od(0.8684, '2007-01-28 10:14:31').
od(0.8786, '2007-01-28 10:22:03').
od(0.8645, '2007-01-28 10:29:35').
od(0.8693, '2007-01-28 10:37:00').
od(0.8662, '2007-01-28 10:44:33').
od(0.8657, '2007-01-28 10:51:56').
od(0.8729, '2007-01-28 10:59:28').
od(0.872, '2007-01-28 11:06:52').
od(0.8722, '2007-01-28 11:14:13').
od(0.877, '2007-01-28 11:21:34').
od(0.8771, '2007-01-28 11:29:01').
od(0.8804, '2007-01-28 11:36:26').
od(0.8757, '2007-01-28 11:43:48').
od(0.8707, '2007-01-28 11:51:19').
od(0.8834, '2007-01-28 11:58:33').
od(0.8819, '2007-01-28 12:05:57').
od(0.8782, '2007-01-28 12:13:20').
od(0.8788, '2007-01-28 12:20:40').
od(0.8812, '2007-01-28 12:27:56').
od(0.8831, '2007-01-28 12:35:18').
od(0.8825, '2007-01-28 12:42:39').
od(0.8844, '2007-01-28 12:50:00').
od(0.8852, '2007-01-28 12:57:23').
od(0.8816, '2007-01-28 13:04:52').
od(0.8794, '2007-01-28 13:12:24').
od(0.8807, '2007-01-28 13:19:55').
od(0.881, '2007-01-28 13:27:25').
od(0.8711, '2007-01-28 13:34:51').
od(0.8806, '2007-01-28 13:42:18').
od(0.8791, '2007-01-28 13:49:42').
od(0.8763, '2007-01-28 13:57:02').
od(0.8563, '2007-01-28 14:04:07').
od(0.8864, '2007-01-28 14:11:35').
od(0.8869, '2007-01-28 14:18:58').
od(0.8883, '2007-01-28 14:26:20').
od(0.8855, '2007-01-28 14:33:37').
od(0.8862, '2007-01-28 14:41:00').
od(0.8978, '2007-01-28 14:48:32').
od(0.8897, '2007-01-28 14:55:57').
od(0.8882, '2007-01-28 15:03:27').
od(0.8859, '2007-01-28 15:11:00').
od(0.887, '2007-01-28 15:18:23').
od(0.8904, '2007-01-28 15:25:53').
od(0.8913, '2007-01-28 15:33:28').
od(0.8995, '2007-01-28 15:40:59').
od(0.8898, '2007-01-28 15:48:31').
od(0.8911, '2007-01-28 15:56:04').
od(0.8842, '2007-01-28 16:03:34').
od(0.891, '2007-01-28 16:11:06').
od(0.8816, '2007-01-28 16:18:38').
od(0.8929, '2007-01-28 16:26:10').
od(0.8921, '2007-01-28 16:33:40').
od(0.8901, '2007-01-28 16:41:06').
od(0.8912, '2007-01-28 16:48:41').
od(0.8946, '2007-01-28 16:56:10').
od(0.8987, '2007-01-28 17:03:44').
od(0.8909, '2007-01-28 17:11:17').
od(0.8955, '2007-01-28 17:18:48').
od(0.8963, '2007-01-28 17:26:21').
od(0.8965, '2007-01-28 17:33:55').
od(0.8978, '2007-01-28 17:41:26').
od(0.8982, '2007-01-28 17:48:56').
od(0.8938, '2007-01-28 17:56:27').
od(0.8974, '2007-01-28 18:04:01').
od(0.8955, '2007-01-28 18:11:36').
od(0.8958, '2007-01-28 18:19:06').
od(0.898, '2007-01-28 18:26:30').
od(0.8993, '2007-01-28 18:33:59').
od(0.8998, '2007-01-28 18:41:31').
od(0.9015, '2007-01-28 18:48:57').
od(0.9024, '2007-01-28 18:56:27').
od(0.8928, '2007-01-28 19:04:00').
od(0.8951, '2007-01-28 19:11:31').
od(0.9004, '2007-01-28 19:18:57').
od(0.8986, '2007-01-28 19:26:25').
od(0.9038, '2007-01-28 19:33:56').
od(0.9015, '2007-01-28 19:41:24').
od(0.8953, '2007-01-28 19:48:53').
od(0.8987, '2007-01-28 19:56:25').
od(0.8997, '2007-01-28 20:03:51').
od(0.8989, '2007-01-28 20:11:23').
od(0.9017, '2007-01-28 20:18:55').
od(0.9005, '2007-01-28 20:26:22').
od(0.9039, '2007-01-28 20:33:52').
od(0.903, '2007-01-28 20:41:26').
od(0.9015, '2007-01-28 20:48:54').
od(0.9027, '2007-01-28 20:56:28').
od(0.902, '2007-01-28 21:03:58').
od(0.9061, '2007-01-28 21:11:28').
od(0.9033, '2007-01-28 21:18:56').
od(0.9018, '2007-01-28 21:26:27').
od(0.9011, '2007-01-28 21:34:06').
od(0.9023, '2007-01-28 21:41:40').
od(0.9038, '2007-01-28 21:49:11').
od(0.9041, '2007-01-28 21:56:50').
od(0.8994, '2007-01-28 22:04:23').
od(0.9003, '2007-01-28 22:11:55').
od(0.9024, '2007-01-28 22:19:29').
od(0.8992, '2007-01-28 22:26:59').
od(0.8947, '2007-01-28 22:34:23').
od(0.8968, '2007-01-28 22:41:55').
od(0.9056, '2007-01-28 22:49:22').
od(0.9039, '2007-01-28 22:57:55').
od(0.902, '2007-01-28 23:05:11').
od(0.9015, '2007-01-28 23:12:30').
od(0.9086, '2007-01-28 23:19:57').
od(0.9049, '2007-01-28 23:27:13').
od(0.9087, '2007-01-28 23:34:40').
od(0.9074, '2007-01-28 23:41:59').
od(0.9024, '2007-01-28 23:49:17').
od(0.9024, '2007-01-28 23:56:28').
od(0.8985, '2007-01-29 00:03:44').
od(0.9013, '2007-01-29 00:11:02').
od(0.9033, '2007-01-29 00:18:16').
od(0.9052, '2007-01-29 00:25:21').
od(0.9067, '2007-01-29 00:32:28').
od(0.904, '2007-01-29 00:39:44').
od(0.9078, '2007-01-29 00:46:56').
od(0.907, '2007-01-29 00:54:11').
od(0.9104, '2007-01-29 01:01:25').
od(0.9037, '2007-01-29 01:08:49').
od(0.9081, '2007-01-29 01:16:05').
od(0.9061, '2007-01-29 01:23:35').
od(0.9116, '2007-01-29 01:30:51').
od(0.9114, '2007-01-29 01:38:13').
od(0.9048, '2007-01-29 01:45:25').
od(0.8983, '2007-01-29 01:52:34').
od(0.9101, '2007-01-29 01:59:51').
od(0.8979, '2007-01-29 02:07:17').
od(0.9088, '2007-01-29 02:14:31').
od(0.9137, '2007-01-29 02:21:42').
od(0.9068, '2007-01-29 02:29:08').
od(0.9126, '2007-01-29 02:36:18').
od(0.9046, '2007-01-29 02:43:35').
od(0.9163, '2007-01-29 02:50:51').
od(0.9182, '2007-01-29 02:58:12').
od(0.9171, '2007-01-29 03:05:22').
od(0.9151, '2007-01-29 03:12:48').
od(0.919, '2007-01-29 03:20:09').
od(0.9173, '2007-01-29 03:27:27').
od(0.9173, '2007-01-29 03:34:50').
od(0.9126, '2007-01-29 03:42:08').
od(0.9014, '2007-01-29 03:49:37').
od(0.915, '2007-01-29 03:56:42').
od(0.9148, '2007-01-29 04:04:02').
od(0.9029, '2007-01-29 04:11:29').
od(0.9187, '2007-01-29 04:18:41').
od(0.9158, '2007-01-29 04:26:07').
od(0.9218, '2007-01-29 04:33:17').
od(0.9146, '2007-01-29 04:40:37').
od(0.9079, '2007-01-29 04:47:52').
od(0.9177, '2007-01-29 04:55:09').
od(0.9152, '2007-01-29 05:02:31').
od(0.9135, '2007-01-29 05:09:56').
od(0.9083, '2007-01-29 05:17:17').
od(0.9168, '2007-01-29 05:24:21').
od(0.9179, '2007-01-29 05:31:42').
od(0.9031, '2007-01-29 05:39:02').
od(0.9238, '2007-01-29 05:46:33').
od(0.909, '2007-01-29 05:53:42').
od(0.9201, '2007-01-29 06:01:02').
od(0.9242, '2007-01-29 06:08:25').
od(0.9087, '2007-01-29 06:15:41').
od(0.9238, '2007-01-29 06:23:05').
od(0.9199, '2007-01-29 06:30:27').
od(0.9234, '2007-01-29 06:37:48').
od(0.9104, '2007-01-29 06:45:17').
od(0.9097, '2007-01-29 06:52:38').
od(0.924, '2007-01-29 07:00:11').
od(0.9108, '2007-01-29 07:07:42').
od(0.9259, '2007-01-29 07:15:08').
od(0.9055, '2007-01-29 07:22:40').
od(0.9261, '2007-01-29 07:30:12').
od(0.9277, '2007-01-29 07:37:52').
od(0.9023, '2007-01-29 07:45:23').
od(0.922, '2007-01-29 07:52:58').
od(0.9078, '2007-01-29 08:00:25').
od(0.9156, '2007-01-29 08:08:02').
od(0.9077, '2007-01-29 08:15:34').
od(0.9127, '2007-01-29 08:23:04').
od(0.9262, '2007-01-29 08:30:34').
od(0.9147, '2007-01-29 08:38:03').
od(0.9183, '2007-01-29 08:45:31').
od(0.905, '2007-01-29 08:53:00').
od(0.9085, '2007-01-29 09:00:35').
od(0.9039, '2007-01-29 09:08:04').
od(0.9136, '2007-01-29 09:15:35').
od(0.9187, '2007-01-29 09:23:08').
od(0.9104, '2007-01-29 09:30:34').
od(0.9231, '2007-01-29 09:38:00').
od(0.9171, '2007-01-29 09:45:33').
od(0.9186, '2007-01-29 09:52:53').
od(0.9284, '2007-01-29 10:00:22').
od(0.915, '2007-01-29 10:07:54').
od(0.9094, '2007-01-29 10:15:21').
od(0.9194, '2007-01-29 10:22:55').
od(0.9129, '2007-01-29 10:30:28').
od(0.9105, '2007-01-29 10:37:59').
od(0.9033, '2007-01-29 10:45:33').
od(0.9195, '2007-01-29 10:53:04').
od(0.9194, '2007-01-29 11:00:31').
