od(0.1516, '2007-04-13 12:20:00').
od(0.139, '2007-04-13 12:22:43').
od(0.1441, '2007-04-13 12:24:34').
od(0.1373, '2007-04-13 12:27:29').
od(0.1353, '2007-04-13 12:30:12').
od(0.14, '2007-04-13 12:32:01').
od(0.1373, '2007-04-13 12:34:53').
od(0.1365, '2007-04-13 12:37:34').
od(0.1373, '2007-04-13 12:39:23').
od(0.1365, '2007-04-13 12:42:18').
od(0.1354, '2007-04-13 12:45:01').
od(0.139, '2007-04-13 12:46:56').
od(0.1369, '2007-04-13 12:49:51').
od(0.1357, '2007-04-13 12:53:16').
od(0.1396, '2007-04-13 12:56:30').
od(0.1365, '2007-04-13 12:59:40').
od(0.1361, '2007-04-13 13:02:49').
od(0.1401, '2007-04-13 13:05:59').
od(0.1403, '2007-04-13 13:09:09').
od(0.137, '2007-04-13 13:12:21').
od(0.1361, '2007-04-13 13:15:32').
od(0.1396, '2007-04-13 13:18:46').
od(0.1385, '2007-04-13 13:21:53').
od(0.1406, '2007-04-13 13:25:52').
od(0.1359, '2007-04-13 13:30:04').
od(0.1397, '2007-04-13 13:34:17').
od(0.1405, '2007-04-13 13:38:31').
od(0.1387, '2007-04-13 13:42:44').
od(0.1406, '2007-04-13 13:46:49').
od(0.1423, '2007-04-13 13:51:05').
od(0.1444, '2007-04-13 13:55:17').
od(0.1428, '2007-04-13 14:00:17').
od(0.1525, '2007-04-13 14:05:32').
od(0.1498, '2007-04-13 14:10:44').
od(0.1621, '2007-04-13 14:16:03').
od(0.1557, '2007-04-13 14:21:21').
od(0.1603, '2007-04-13 14:26:36').
od(0.1818, '2007-04-13 14:32:00').
od(0.1958, '2007-04-13 14:37:56').
od(0.2178, '2007-04-13 14:44:09').
od(0.2186, '2007-04-13 14:50:18').
od(0.2188, '2007-04-13 14:56:34').
od(0.2299, '2007-04-13 15:02:45').
od(0.2205, '2007-04-13 15:08:55').
od(0.1899, '2007-04-13 15:15:09').
od(0.1744, '2007-04-13 15:21:14').
od(0.1816, '2007-04-13 15:27:19').
od(0.1878, '2007-04-13 15:33:23').
od(0.1901, '2007-04-13 15:39:34').
od(0.2052, '2007-04-13 15:45:37').
od(0.1901, '2007-04-13 15:52:33').
od(0.196, '2007-04-13 15:59:59').
od(0.2008, '2007-04-13 16:07:04').
od(0.1978, '2007-04-13 16:14:20').
od(0.2097, '2007-04-13 16:21:28').
od(0.2177, '2007-04-13 16:28:42').
od(0.2162, '2007-04-13 16:35:56').
od(0.2256, '2007-04-13 16:43:08').
od(0.2292, '2007-04-13 16:50:13').
od(0.2347, '2007-04-13 16:57:26').
od(0.2275, '2007-04-13 17:04:34').
od(0.2752, '2007-04-13 17:11:37').
od(0.278, '2007-04-13 17:18:46').
od(0.2531, '2007-04-13 17:25:58').
od(0.255, '2007-04-13 17:33:04').
od(0.2656, '2007-04-13 17:40:16').
od(0.2669, '2007-04-13 17:48:07').
od(0.2779, '2007-04-13 17:56:11').
od(0.2974, '2007-04-13 18:08:56').
od(0.3262, '2007-04-13 18:17:06').
od(0.3067, '2007-04-13 18:25:06').
od(0.3462, '2007-04-13 18:33:09').
od(0.3537, '2007-04-13 18:41:16').
od(0.359, '2007-04-13 18:49:20').
od(0.3427, '2007-04-13 18:57:24').
od(0.3504, '2007-04-13 19:05:44').
od(0.3588, '2007-04-13 19:13:52').
od(0.3654, '2007-04-13 19:21:58').
od(0.3629, '2007-04-13 19:29:57').
od(0.3601, '2007-04-13 19:37:58').
od(0.4126, '2007-04-13 19:46:02').
od(0.4125, '2007-04-13 19:54:12').
od(0.4014, '2007-04-13 20:02:21').
od(0.4302, '2007-04-13 20:10:24').
od(0.423, '2007-04-13 20:18:21').
od(0.4332, '2007-04-13 20:26:31').
od(0.4271, '2007-04-13 20:34:34').
od(0.4603, '2007-04-13 20:42:36').
od(0.4515, '2007-04-13 20:50:45').
od(0.4669, '2007-04-13 20:58:54').
od(0.5221, '2007-04-13 21:07:18').
od(0.5407, '2007-04-13 21:15:17').
od(0.5408, '2007-04-13 21:23:33').
od(0.5397, '2007-04-13 21:31:50').
od(0.5317, '2007-04-13 21:39:54').
od(0.5229, '2007-04-13 21:47:54').
od(0.5642, '2007-04-13 21:56:04').
od(0.5751, '2007-04-13 22:04:05').
od(0.5977, '2007-04-13 22:12:12').
od(0.6114, '2007-04-13 22:20:18').
od(0.6429, '2007-04-13 22:28:23').
od(0.6468, '2007-04-13 22:36:34').
od(0.6415, '2007-04-13 22:44:50').
od(0.6605, '2007-04-13 22:52:59').
od(0.6472, '2007-04-13 23:00:56').
od(0.6719, '2007-04-13 23:09:07').
od(0.6709, '2007-04-13 23:17:08').
od(0.7093, '2007-04-13 23:25:18').
od(0.706, '2007-04-13 23:33:28').
od(0.7303, '2007-04-13 23:41:36').
od(0.7489, '2007-04-13 23:49:46').
od(0.7505, '2007-04-13 23:57:54').
od(0.7546, '2007-04-14 00:06:05').
od(0.7479, '2007-04-14 00:14:07').
od(0.7671, '2007-04-14 00:22:15').
od(0.746, '2007-04-14 00:30:35').
od(0.7682, '2007-04-14 00:38:44').
od(0.7742, '2007-04-14 00:46:51').
od(0.7715, '2007-04-14 00:55:00').
od(0.7926, '2007-04-14 01:03:17').
od(0.7963, '2007-04-14 01:11:18').
od(0.8013, '2007-04-14 01:19:20').
od(0.7789, '2007-04-14 01:27:30').
od(0.7484, '2007-04-14 01:35:39').
od(0.7839, '2007-04-14 01:43:44').
od(0.7725, '2007-04-14 01:51:53').
od(0.7887, '2007-04-14 02:00:00').
od(0.7715, '2007-04-14 02:08:12').
od(0.7971, '2007-04-14 02:16:14').
od(0.8015, '2007-04-14 02:24:13').
od(0.7876, '2007-04-14 02:32:24').
od(0.7961, '2007-04-14 02:40:35').
od(0.792, '2007-04-14 02:48:50').
od(0.7958, '2007-04-14 02:56:55').
od(0.7746, '2007-04-14 03:05:07').
od(0.8002, '2007-04-14 03:13:25').
od(0.7755, '2007-04-14 03:21:28').
od(0.8007, '2007-04-14 03:29:30').
od(0.8018, '2007-04-14 03:37:45').
od(0.7977, '2007-04-14 03:45:57').
od(0.7981, '2007-04-14 03:54:02').
od(0.7951, '2007-04-14 04:02:10').
od(0.7985, '2007-04-14 04:10:12').
od(0.7914, '2007-04-14 04:18:15').
od(0.8014, '2007-04-14 04:26:31').
od(0.8057, '2007-04-14 04:34:48').
od(0.791, '2007-04-14 04:42:53').
od(0.8043, '2007-04-14 04:51:09').
od(0.7967, '2007-04-14 04:59:17').
od(0.796, '2007-04-14 05:07:20').
od(0.796, '2007-04-14 05:15:23').
od(0.8006, '2007-04-14 05:23:29').
od(0.8091, '2007-04-14 05:31:40').
od(0.8076, '2007-04-14 05:39:40').
od(0.7947, '2007-04-14 05:47:50').
od(0.7875, '2007-04-14 05:55:48').
od(0.8039, '2007-04-14 06:04:01').
od(0.7819, '2007-04-14 06:12:04').
od(0.8054, '2007-04-14 06:20:10').
od(0.8096, '2007-04-14 06:28:24').
od(0.8164, '2007-04-14 06:36:31').
od(0.8024, '2007-04-14 06:44:41').
od(0.7821, '2007-04-14 06:52:52').
od(0.8038, '2007-04-14 07:00:59').
od(0.7955, '2007-04-14 07:09:20').
od(0.8026, '2007-04-14 07:17:26').
od(0.8101, '2007-04-14 07:25:32').
od(0.7881, '2007-04-14 07:33:37').
od(0.8081, '2007-04-14 07:41:39').
od(0.818, '2007-04-14 07:49:50').
od(0.8074, '2007-04-14 07:57:59').
od(0.8064, '2007-04-14 08:06:06').
od(0.8094, '2007-04-14 08:14:14').
od(0.8083, '2007-04-14 08:22:27').
od(0.7979, '2007-04-14 08:30:36').
od(0.8109, '2007-04-14 08:38:51').
od(0.7958, '2007-04-14 08:47:02').
od(0.806, '2007-04-14 08:55:07').
od(0.8033, '2007-04-14 09:03:20').
od(0.8094, '2007-04-14 09:11:26').
od(0.8034, '2007-04-14 09:19:31').
od(0.8221, '2007-04-14 09:27:37').
od(0.8152, '2007-04-14 09:35:37').
od(0.7929, '2007-04-14 09:43:44').
od(0.8135, '2007-04-14 09:52:01').
od(0.7932, '2007-04-14 10:00:10').
od(0.8123, '2007-04-14 10:09:20').
od(0.8119, '2007-04-14 10:17:38').
od(0.8152, '2007-04-14 10:25:52').
od(0.8111, '2007-04-14 10:34:10').
od(0.7975, '2007-04-14 10:42:22').
od(0.8134, '2007-04-14 10:50:36').
od(0.8026, '2007-04-14 10:58:45').
od(0.8135, '2007-04-14 11:06:46').
od(0.8143, '2007-04-14 11:14:55').
od(0.8069, '2007-04-14 11:22:57').
od(0.8165, '2007-04-14 11:31:02').
od(0.8143, '2007-04-14 11:39:04').
od(0.8149, '2007-04-14 11:47:09').
od(0.8179, '2007-04-14 11:55:08').
od(0.8111, '2007-04-14 12:03:21').
od(0.8283, '2007-04-14 12:11:31').
od(0.8222, '2007-04-14 12:19:36').
od(0.8168, '2007-04-14 12:27:42').
od(0.8043, '2007-04-14 12:35:45').
od(0.8144, '2007-04-14 12:43:50').
od(0.81, '2007-04-14 12:52:02').
od(0.8137, '2007-04-14 13:00:05').
od(0.8168, '2007-04-14 13:08:16').
od(0.8283, '2007-04-14 13:16:16').
od(0.8357, '2007-04-14 13:24:17').
od(0.8212, '2007-04-14 13:32:27').
od(0.8123, '2007-04-14 13:40:28').
od(0.8002, '2007-04-14 13:48:34').
od(0.8117, '2007-04-14 13:56:43').
od(0.8158, '2007-04-14 14:04:58').
od(0.8082, '2007-04-14 14:13:01').
od(0.812, '2007-04-14 14:21:11').
od(0.8429, '2007-04-14 14:29:09').
od(0.8317, '2007-04-14 14:37:11').
od(0.8251, '2007-04-14 14:45:10').
od(0.8127, '2007-04-14 14:53:12').
od(0.8126, '2007-04-14 15:01:15').
od(0.8076, '2007-04-14 15:09:25').
od(0.8114, '2007-04-14 15:17:20').
od(0.8027, '2007-04-14 15:25:23').
od(0.814, '2007-04-14 15:33:26').
od(0.8249, '2007-04-14 15:41:32').
od(0.8179, '2007-04-14 15:49:41').
od(0.8313, '2007-04-14 15:57:43').
od(0.8299, '2007-04-14 16:05:45').
od(0.8206, '2007-04-14 16:13:51').
od(0.8038, '2007-04-14 16:21:51').
od(0.8091, '2007-04-14 16:29:54').
od(0.7988, '2007-04-14 16:38:01').
od(0.8103, '2007-04-14 16:46:05').
od(0.8166, '2007-04-14 16:54:08').
od(0.8354, '2007-04-14 17:02:16').
od(0.8387, '2007-04-14 17:10:20').
od(0.836, '2007-04-14 17:18:23').
od(0.8224, '2007-04-14 17:26:24').
od(0.8128, '2007-04-14 17:34:23').
od(0.8115, '2007-04-14 17:42:24').
od(0.8153, '2007-04-14 17:50:26').
od(0.7929, '2007-04-14 17:58:30').
od(0.8152, '2007-04-14 18:06:39').
od(0.8045, '2007-04-14 18:14:49').
od(0.8177, '2007-04-14 18:22:46').
od(0.8184, '2007-04-14 18:30:49').
od(0.8161, '2007-04-14 18:38:48').
od(0.8154, '2007-04-14 18:46:47').
od(0.7892, '2007-04-14 18:54:47').
od(0.8116, '2007-04-14 19:02:49').
od(0.8011, '2007-04-14 19:10:57').
od(0.8164, '2007-04-14 19:19:05').
od(0.8072, '2007-04-14 19:27:07').
od(0.819, '2007-04-14 19:35:08').
od(0.8343, '2007-04-14 19:43:11').
od(0.8355, '2007-04-14 19:51:09').
od(0.8366, '2007-04-14 19:59:05').
od(0.8256, '2007-04-14 20:07:07').
od(0.8166, '2007-04-14 20:15:02').
od(0.8103, '2007-04-14 20:23:01').
od(0.8179, '2007-04-14 20:31:05').
od(0.8213, '2007-04-14 20:39:08').
od(0.8073, '2007-04-14 20:47:09').
od(0.8314, '2007-04-14 20:55:15').
od(0.8313, '2007-04-14 21:03:27').
od(0.836, '2007-04-14 21:11:31').
od(0.8335, '2007-04-14 21:19:30').
od(0.8201, '2007-04-14 21:27:28').
od(0.8249, '2007-04-14 21:35:26').
od(0.813, '2007-04-14 21:43:26').
od(0.8222, '2007-04-14 21:51:28').
od(0.808, '2007-04-14 21:59:33').
od(0.8276, '2007-04-14 22:07:38').
od(0.8176, '2007-04-14 22:15:36').
od(0.8275, '2007-04-14 22:23:36').
od(0.828, '2007-04-14 22:31:33').
od(0.8292, '2007-04-14 22:39:35').
od(0.8232, '2007-04-14 22:47:40').
od(0.8104, '2007-04-14 22:55:37').
od(0.8221, '2007-04-14 23:03:37').
od(0.8046, '2007-04-14 23:11:33').
od(0.8281, '2007-04-14 23:19:33').
od(0.8403, '2007-04-14 23:27:36').
od(0.8327, '2007-04-14 23:35:39').
od(0.835, '2007-04-14 23:43:42').
od(0.8333, '2007-04-14 23:51:48').
od(0.8301, '2007-04-14 23:59:59').
od(0.8131, '2007-04-15 00:08:04').
od(0.8294, '2007-04-15 00:16:07').
od(0.8242, '2007-04-15 00:24:14').
od(0.8144, '2007-04-15 00:32:19').
od(0.8312, '2007-04-15 00:40:19').
od(0.8186, '2007-04-15 00:48:28').
od(0.828, '2007-04-15 00:56:24').
od(0.8274, '2007-04-15 01:04:33').
od(0.8299, '2007-04-15 01:12:40').
od(0.8302, '2007-04-15 01:20:51').
od(0.8338, '2007-04-15 01:28:49').
od(0.828, '2007-04-15 01:36:53').
od(0.8159, '2007-04-15 01:45:01').
od(0.833, '2007-04-15 01:53:07').
od(0.8391, '2007-04-15 02:02:27').
od(0.8453, '2007-04-15 02:10:32').
od(0.836, '2007-04-15 02:18:33').
od(0.8406, '2007-04-15 02:26:38').
od(0.8312, '2007-04-15 02:34:37').
od(0.8185, '2007-04-15 02:42:49').
od(0.8329, '2007-04-15 02:50:58').
od(0.8216, '2007-04-15 02:59:00').
od(0.8353, '2007-04-15 03:07:18').
od(0.846, '2007-04-15 03:15:21').
od(0.8256, '2007-04-15 03:23:27').
od(0.8369, '2007-04-15 03:31:26').
od(0.8311, '2007-04-15 03:39:26').
od(0.834, '2007-04-15 03:47:27').
od(0.8406, '2007-04-15 03:55:34').
od(0.8345, '2007-04-15 04:03:49').
od(0.833, '2007-04-15 04:11:59').
od(0.8221, '2007-04-15 04:19:55').
od(0.8399, '2007-04-15 04:27:59').
od(0.8275, '2007-04-15 04:35:58').
od(0.8298, '2007-04-15 04:43:59').
od(0.8265, '2007-04-15 04:52:04').
od(0.8303, '2007-04-15 05:00:05').
od(0.837, '2007-04-15 05:08:19').
od(0.8441, '2007-04-15 05:16:20').
od(0.8386, '2007-04-15 05:24:25').
od(0.8245, '2007-04-15 05:32:28').
od(0.8397, '2007-04-15 05:40:32').
od(0.8224, '2007-04-15 05:48:43').
od(0.8377, '2007-04-15 05:56:42').
od(0.8372, '2007-04-15 06:04:58').
od(0.823, '2007-04-15 06:12:57').
od(0.8358, '2007-04-15 06:21:03').
od(0.8396, '2007-04-15 06:29:13').
od(0.8386, '2007-04-15 06:37:15').
od(0.822, '2007-04-15 06:45:23').
od(0.8351, '2007-04-15 06:53:23').
od(0.8404, '2007-04-15 07:01:30').
od(0.8258, '2007-04-15 07:09:40').
od(0.8388, '2007-04-15 07:17:47').
od(0.8241, '2007-04-15 07:25:59').
od(0.8361, '2007-04-15 07:34:07').
od(0.8508, '2007-04-15 07:42:09').
od(0.8351, '2007-04-15 07:50:09').
od(0.8422, '2007-04-15 07:58:10').
od(0.8475, '2007-04-15 08:06:16').
od(0.8611, '2007-04-15 08:14:22').
od(0.8265, '2007-04-15 08:22:40').
od(0.8399, '2007-04-15 08:30:44').
od(0.8266, '2007-04-15 08:38:53').
od(0.8387, '2007-04-15 08:46:56').
od(0.8399, '2007-04-15 08:54:57').
od(0.8464, '2007-04-15 09:03:11').
od(0.8396, '2007-04-15 09:11:24').
od(0.8425, '2007-04-15 09:19:27').
od(0.8458, '2007-04-15 09:27:33').
od(0.8261, '2007-04-15 09:35:49').
od(0.8408, '2007-04-15 09:44:00').
od(0.8413, '2007-04-15 09:52:15').
od(0.8258, '2007-04-15 10:00:25').
od(0.8411, '2007-04-15 10:08:35').
od(0.8291, '2007-04-15 10:16:53').
od(0.8421, '2007-04-15 10:25:11').
od(0.8592, '2007-04-15 10:33:24').
od(0.8486, '2007-04-15 10:41:32').
od(0.845, '2007-04-15 10:49:41').
od(0.8335, '2007-04-15 10:57:40').
od(0.8412, '2007-04-15 11:05:44').
od(0.8309, '2007-04-15 11:13:43').
od(0.84, '2007-04-15 11:21:42').
od(0.8355, '2007-04-15 11:29:49').
od(0.846, '2007-04-15 11:37:59').
od(0.8451, '2007-04-15 11:46:08').
od(0.8634, '2007-04-15 11:54:16').
od(0.8684, '2007-04-15 12:02:30').
od(0.8607, '2007-04-15 12:10:42').
od(0.8458, '2007-04-15 12:18:58').
od(0.833, '2007-04-15 12:27:22').
od(0.8402, '2007-04-15 12:35:34').
od(0.8448, '2007-04-15 12:43:56').
od(0.8372, '2007-04-15 12:52:18').
od(0.8456, '2007-04-15 13:00:21').
od(0.8518, '2007-04-15 13:08:35').
od(0.8632, '2007-04-15 13:16:41').
od(0.8588, '2007-04-15 13:24:50').
od(0.8431, '2007-04-15 13:33:07').
od(0.8449, '2007-04-15 13:41:11').
od(0.8372, '2007-04-15 13:49:13').
od(0.8458, '2007-04-15 13:57:17').
od(0.8222, '2007-04-15 14:05:23').
od(0.8446, '2007-04-15 14:13:33').
od(0.8408, '2007-04-15 14:21:31').
od(0.8454, '2007-04-15 14:29:35').
od(0.8468, '2007-04-15 14:37:34').
od(0.8413, '2007-04-15 14:45:38').
od(0.8454, '2007-04-15 14:53:36').
od(0.8268, '2007-04-15 15:01:32').
od(0.8432, '2007-04-15 15:09:44').
od(0.834, '2007-04-15 15:17:54').
od(0.8477, '2007-04-15 15:26:06').
od(0.8546, '2007-04-15 15:34:12').
od(0.8621, '2007-04-15 15:42:43').
od(0.867, '2007-04-15 15:51:13').
od(0.8645, '2007-04-15 15:59:50').
od(0.8515, '2007-04-15 16:08:18').
od(0.8381, '2007-04-15 16:16:50').
od(0.8484, '2007-04-15 16:25:12').
od(0.8517, '2007-04-15 16:33:33').
od(0.8308, '2007-04-15 16:42:05').
od(0.8589, '2007-04-15 16:50:21').
od(0.8482, '2007-04-15 16:58:46').
od(0.8526, '2007-04-15 17:07:09').
od(0.8585, '2007-04-15 17:15:35').
od(0.8499, '2007-04-15 17:24:02').
od(0.8508, '2007-04-15 17:32:29').
od(0.8481, '2007-04-15 17:40:48').
od(0.8515, '2007-04-15 17:49:14').
od(0.8454, '2007-04-15 17:57:39').
od(0.8537, '2007-04-15 18:07:00').
od(0.841, '2007-04-15 18:15:02').
od(0.8516, '2007-04-15 18:23:05').
od(0.8515, '2007-04-15 18:31:06').
od(0.8485, '2007-04-15 18:39:14').
od(0.8481, '2007-04-15 18:47:17').
od(0.844, '2007-04-15 18:55:16').
od(0.8498, '2007-04-15 19:03:24').
od(0.8375, '2007-04-15 19:11:29').
od(0.852, '2007-04-15 19:19:38').
od(0.8518, '2007-04-15 19:27:34').
od(0.8421, '2007-04-15 19:35:39').
od(0.8506, '2007-04-15 19:43:42').
od(0.8554, '2007-04-15 19:51:39').
od(0.851, '2007-04-15 19:59:47').
od(0.8407, '2007-04-15 20:07:49').
od(0.8517, '2007-04-15 20:15:54').
od(0.8534, '2007-04-15 20:24:01').
od(0.8482, '2007-04-15 20:32:05').
od(0.8629, '2007-04-15 20:40:01').
od(0.843, '2007-04-15 20:48:06').
od(0.8547, '2007-04-15 20:56:10').
od(0.8667, '2007-04-15 21:04:22').
od(0.8522, '2007-04-15 21:12:21').
od(0.8507, '2007-04-15 21:20:29').
od(0.8376, '2007-04-15 21:28:31').
od(0.8519, '2007-04-15 21:36:31').
od(0.8424, '2007-04-15 21:44:38').
od(0.8586, '2007-04-15 21:52:41').
od(0.8437, '2007-04-15 22:00:43').
od(0.853, '2007-04-15 22:08:55').
od(0.8548, '2007-04-15 22:16:58').
od(0.8576, '2007-04-15 22:25:00').
od(0.8534, '2007-04-15 22:33:04').
od(0.8482, '2007-04-15 22:41:02').
od(0.8538, '2007-04-15 22:49:09').
od(0.8378, '2007-04-15 22:57:04').
od(0.8569, '2007-04-15 23:05:21').
od(0.8541, '2007-04-15 23:13:33').
od(0.8469, '2007-04-15 23:21:34').
od(0.8527, '2007-04-15 23:29:34').
od(0.8407, '2007-04-15 23:37:37').
od(0.8565, '2007-04-15 23:45:46').
od(0.8651, '2007-04-15 23:53:49').
od(0.8529, '2007-04-16 00:01:50').
od(0.8578, '2007-04-16 00:09:55').
od(0.8567, '2007-04-16 00:18:00').
od(0.8734, '2007-04-16 00:26:08').
od(0.8443, '2007-04-16 00:34:06').
od(0.8535, '2007-04-16 00:42:07').
od(0.842, '2007-04-16 00:50:17').
od(0.8511, '2007-04-16 00:58:20').
od(0.8583, '2007-04-16 01:06:26').
od(0.8645, '2007-04-16 01:14:24').
od(0.8572, '2007-04-16 01:22:23').
od(0.8492, '2007-04-16 01:30:29').
od(0.8572, '2007-04-16 01:38:34').
od(0.8455, '2007-04-16 01:46:32').
od(0.8549, '2007-04-16 01:54:36').
od(0.8518, '2007-04-16 02:02:41').
od(0.8503, '2007-04-16 02:10:44').
od(0.8552, '2007-04-16 02:18:53').
od(0.8613, '2007-04-16 02:27:05').
od(0.853, '2007-04-16 02:35:07').
od(0.8365, '2007-04-16 02:43:04').
od(0.8576, '2007-04-16 02:51:10').
od(0.8581, '2007-04-16 02:59:11').
od(0.8434, '2007-04-16 03:07:16').
od(0.8533, '2007-04-16 03:15:18').
od(0.8434, '2007-04-16 03:23:23').
od(0.8521, '2007-04-16 03:31:27').
od(0.8525, '2007-04-16 03:39:27').
od(0.8556, '2007-04-16 03:47:31').
od(0.8578, '2007-04-16 03:55:35').
od(0.868, '2007-04-16 04:03:35').
od(0.8761, '2007-04-16 04:11:36').
od(0.844, '2007-04-16 04:19:42').
od(0.8578, '2007-04-16 04:27:41').
od(0.8408, '2007-04-16 04:35:36').
od(0.8547, '2007-04-16 04:43:42').
od(0.8546, '2007-04-16 04:51:46').
od(0.8635, '2007-04-16 04:59:46').
od(0.8537, '2007-04-16 05:07:43').
od(0.8508, '2007-04-16 05:15:45').
od(0.859, '2007-04-16 05:23:42').
od(0.838, '2007-04-16 05:31:39').
od(0.8518, '2007-04-16 05:39:47').
od(0.8522, '2007-04-16 05:47:41').
od(0.8482, '2007-04-16 05:55:44').
od(0.8547, '2007-04-16 06:03:54').
od(0.8467, '2007-04-16 06:11:56').
od(0.8547, '2007-04-16 06:19:58').
od(0.867, '2007-04-16 06:27:57').
od(0.8616, '2007-04-16 06:35:56').
od(0.8536, '2007-04-16 06:44:00').
od(0.8406, '2007-04-16 06:52:03').
od(0.8553, '2007-04-16 07:00:13').
od(0.8464, '2007-04-16 07:08:47').
od(0.8519, '2007-04-16 07:17:05').
od(0.8449, '2007-04-16 07:25:16').
od(0.8554, '2007-04-16 07:33:30').
od(0.8609, '2007-04-16 07:41:37').
od(0.8778, '2007-04-16 07:49:50').
od(0.8807, '2007-04-16 07:58:03').
od(0.8696, '2007-04-16 08:06:24').
od(0.856, '2007-04-16 08:14:34').
od(0.848, '2007-04-16 08:22:51').
od(0.8534, '2007-04-16 08:31:08').
od(0.8551, '2007-04-16 08:46:46').
od(0.8701, '2007-04-16 08:54:52').
od(0.8803, '2007-04-16 09:02:53').
od(0.8852, '2007-04-16 09:10:59').
od(0.8828, '2007-04-16 09:18:56').
od(0.8722, '2007-04-16 09:26:52').
od(0.8489, '2007-04-16 09:34:53').
od(0.8501, '2007-04-16 09:42:52').
od(0.8479, '2007-04-16 09:50:51').
od(0.8557, '2007-04-16 09:59:08').
od(0.8481, '2007-04-16 10:07:10').
od(0.8622, '2007-04-16 10:15:11').
od(0.862, '2007-04-16 10:23:14').
od(0.8483, '2007-04-16 10:31:20').
od(0.8524, '2007-04-16 10:39:29').
od(0.8505, '2007-04-16 10:47:35').
od(0.8503, '2007-04-16 10:55:39').
od(0.8463, '2007-04-16 11:03:54').
od(0.8525, '2007-04-16 11:11:55').
od(0.8511, '2007-04-16 11:20:00').
od(0.8542, '2007-04-16 11:28:06').
od(0.8626, '2007-04-16 11:36:04').
od(0.8677, '2007-04-16 11:44:10').
od(0.8638, '2007-04-16 11:51:10').
od(0.8634, '2007-04-16 11:58:14').
od(0.855, '2007-04-16 12:05:25').
od(0.8468, '2007-04-16 12:12:26').
od(0.8475, '2007-04-16 12:19:29').
od(0.8537, '2007-04-16 12:26:30').
