od(0.1536, '2007-02-05 16:13:28').
od(0.1609, '2007-02-05 16:31:20').
od(0.1507, '2007-02-05 16:50:01').
od(0.146, '2007-02-05 17:10:52').
od(0.1515, '2007-02-05 17:31:37').
od(0.1611, '2007-02-05 17:55:30').
od(0.1684, '2007-02-05 18:19:21').
od(0.183, '2007-02-05 18:43:18').
od(0.1978, '2007-02-05 19:07:07').
od(0.2179, '2007-02-05 19:31:05').
od(0.2399, '2007-02-05 19:54:55').
od(0.2749, '2007-02-05 20:18:45').
od(0.3137, '2007-02-05 20:42:37').
od(0.3573, '2007-02-05 21:06:28').
od(0.402, '2007-02-05 21:30:28').
od(0.4601, '2007-02-05 21:54:08').
od(0.5238, '2007-02-05 22:17:55').
od(0.5904, '2007-02-05 22:41:44').
od(0.6641, '2007-02-05 23:05:37').
od(0.7347, '2007-02-05 23:29:33').
od(0.7944, '2007-02-05 23:53:28').
od(0.8223, '2007-02-06 00:17:25').
od(0.8346, '2007-02-06 00:41:27').
od(0.8393, '2007-02-06 01:05:24').
od(0.8416, '2007-02-06 01:29:12').
od(0.8426, '2007-02-06 01:53:05').
od(0.8422, '2007-02-06 02:16:52').
od(0.8436, '2007-02-06 02:42:09').
od(0.8437, '2007-02-06 03:05:21').
od(0.8467, '2007-02-06 03:28:28').
od(0.8448, '2007-02-06 03:51:44').
od(0.8471, '2007-02-06 04:15:00').
od(0.8469, '2007-02-06 04:38:20').
od(0.8494, '2007-02-06 05:02:11').
od(0.8504, '2007-02-06 05:25:45').
od(0.8505, '2007-02-06 05:49:21').
od(0.8527, '2007-02-06 06:13:11').
od(0.8532, '2007-02-06 06:36:46').
od(0.8554, '2007-02-06 07:00:29').
od(0.8555, '2007-02-06 07:24:17').
od(0.8565, '2007-02-06 07:48:07').
od(0.8576, '2007-02-06 08:11:58').
od(0.8571, '2007-02-06 08:35:46').
od(0.8556, '2007-02-06 08:59:33').
od(0.8604, '2007-02-06 09:23:20').
od(0.8617, '2007-02-06 09:46:22').
od(0.8639, '2007-02-06 10:42:58').
od(0.8732, '2007-02-06 13:05:46').
od(0.8832, '2007-02-06 13:14:23').
od(0.8893, '2007-02-06 13:23:02').
od(0.8929, '2007-02-06 13:31:38').
od(0.8966, '2007-02-06 13:40:17').
od(0.8985, '2007-02-06 13:49:06').
od(0.8997, '2007-02-06 13:57:54').
od(0.9, '2007-02-06 14:06:31').
