od(0.1472, '2007-02-05 14:44:20').
od(0.1521, '2007-02-05 14:55:52').
od(0.1404, '2007-02-05 15:07:26').
od(0.1321, '2007-02-05 15:19:49').
od(0.1339, '2007-02-05 15:34:22').
od(0.137, '2007-02-05 15:48:59').
od(0.1398, '2007-02-05 16:04:33').
od(0.1421, '2007-02-05 16:22:23').
od(0.1497, '2007-02-05 16:40:17').
od(0.156, '2007-02-05 16:58:57').
od(0.1616, '2007-02-05 17:19:48').
od(0.1699, '2007-02-05 17:40:33').
od(0.1811, '2007-02-05 18:04:30').
od(0.1961, '2007-02-05 18:28:19').
od(0.2118, '2007-02-05 18:52:16').
od(0.2347, '2007-02-05 19:16:06').
od(0.2616, '2007-02-05 19:40:00').
od(0.2946, '2007-02-05 20:03:48').
od(0.3303, '2007-02-05 20:27:40').
od(0.3731, '2007-02-05 20:51:28').
od(0.4263, '2007-02-05 21:15:30').
od(0.4808, '2007-02-05 21:39:21').
od(0.5416, '2007-02-05 22:03:10').
od(0.6073, '2007-02-05 22:26:54').
od(0.6752, '2007-02-05 22:50:41').
od(0.7405, '2007-02-05 23:14:37').
od(0.7902, '2007-02-05 23:38:31').
od(0.8136, '2007-02-06 00:02:27').
od(0.8209, '2007-02-06 00:26:20').
od(0.825, '2007-02-06 00:50:25').
od(0.83, '2007-02-06 01:14:21').
od(0.8317, '2007-02-06 01:38:12').
od(0.8361, '2007-02-06 02:02:03').
od(0.8323, '2007-02-06 02:27:44').
od(0.8377, '2007-02-06 02:50:48').
od(0.8404, '2007-02-06 03:13:58').
od(0.8402, '2007-02-06 03:37:13').
od(0.8408, '2007-02-06 04:00:24').
od(0.8362, '2007-02-06 04:23:39').
od(0.8421, '2007-02-06 04:47:15').
od(0.8436, '2007-02-06 05:11:06').
od(0.8432, '2007-02-06 05:34:32').
od(0.8415, '2007-02-06 05:58:20').
od(0.8432, '2007-02-06 06:22:01').
od(0.8448, '2007-02-06 06:45:40').
od(0.8446, '2007-02-06 07:09:18').
od(0.8474, '2007-02-06 07:33:14').
od(0.8479, '2007-02-06 07:57:01').
od(0.8488, '2007-02-06 08:20:57').
od(0.8488, '2007-02-06 08:44:40').
od(0.8495, '2007-02-06 09:08:47').
od(0.8531, '2007-02-06 09:31:57').
od(0.8538, '2007-02-06 09:55:03').
od(0.8574, '2007-02-06 11:55:10').
