od(0.1093, '2007-01-30 12:32:23').
od(0.1067, '2007-01-30 12:47:41').
od(0.1088, '2007-01-30 13:02:15').
od(0.1119, '2007-01-30 13:17:01').
od(0.1122, '2007-01-30 13:31:37').
od(0.1112, '2007-01-30 13:48:51').
od(0.1146, '2007-01-30 14:35:09').
od(0.1427, '2007-01-30 16:26:16').
od(0.1857, '2007-01-30 18:06:23').
od(0.2152, '2007-01-30 18:17:56').
od(0.2193, '2007-01-30 18:29:31').
od(0.2274, '2007-01-30 18:41:58').
od(0.2423, '2007-01-30 18:53:30').
od(0.2385, '2007-01-30 19:07:57').
od(0.2573, '2007-01-30 19:22:23').
od(0.2584, '2007-01-30 19:36:50').
od(0.2664, '2007-01-30 19:54:11').
od(0.2739, '2007-01-30 20:11:35').
od(0.2864, '2007-01-30 20:28:50').
od(0.2876, '2007-01-30 20:46:12').
od(0.3279, '2007-01-30 21:03:41').
od(0.3487, '2007-01-30 21:21:04').
od(0.371, '2007-01-30 21:38:17').
od(0.3935, '2007-01-30 21:55:47').
od(0.4047, '2007-01-30 22:13:10').
od(0.407, '2007-01-30 22:30:40').
od(0.4649, '2007-01-30 22:48:02').
od(0.5228, '2007-01-30 23:05:29').
od(0.5411, '2007-01-30 23:22:56').
od(0.5539, '2007-01-30 23:40:19').
od(0.6302, '2007-01-30 23:57:36').
od(0.6802, '2007-01-31 00:14:56').
od(0.7465, '2007-01-31 00:32:24').
od(0.7781, '2007-01-31 00:49:45').
od(0.8625, '2007-01-31 01:07:10').
od(0.8885, '2007-01-31 01:24:28').
od(0.9191, '2007-01-31 01:42:01').
od(0.9984, '2007-01-31 01:59:31').
od(1.0467, '2007-01-31 02:17:03').
od(1.0527, '2007-01-31 02:34:32').
od(1.1057, '2007-01-31 02:52:22').
od(1.1851, '2007-01-31 03:10:10').
od(1.2167, '2007-01-31 03:27:44').
od(1.21, '2007-01-31 03:45:36').
od(1.2825, '2007-01-31 04:03:35').
od(1.3244, '2007-01-31 04:21:24').
od(1.3538, '2007-01-31 04:38:59').
od(1.3738, '2007-01-31 04:56:41').
od(1.4035, '2007-01-31 05:14:34').
od(1.4324, '2007-01-31 05:32:26').
od(1.4572, '2007-01-31 05:50:16').
od(1.4868, '2007-01-31 06:08:04').
od(1.5117, '2007-01-31 06:26:07').
od(1.5256, '2007-01-31 06:44:04').
od(1.5318, '2007-01-31 07:01:37').
od(1.5524, '2007-01-31 07:19:19').
od(1.5543, '2007-01-31 07:37:08').
od(1.5749, '2007-01-31 07:55:00').
od(1.5797, '2007-01-31 08:12:54').
od(1.5898, '2007-01-31 08:30:48').
od(1.5908, '2007-01-31 08:48:40').
od(1.5997, '2007-01-31 09:06:35').
od(1.6047, '2007-01-31 09:26:38').
od(1.6094, '2007-01-31 09:43:55').
od(1.6129, '2007-01-31 10:01:16').
od(1.6126, '2007-01-31 10:18:46').
