od(0.0876, '2007-02-28 16:41:04').
od(0.0867, '2007-02-28 16:45:20').
od(0.0878, '2007-02-28 16:49:25').
od(0.0873, '2007-02-28 16:53:31').
od(0.0885, '2007-02-28 16:57:38').
od(0.0904, '2007-02-28 17:01:51').
od(0.0879, '2007-02-28 17:06:00').
od(0.0901, '2007-02-28 17:10:09').
od(0.0889, '2007-02-28 17:16:48').
od(0.0886, '2007-02-28 17:22:16').
od(0.0879, '2007-02-28 17:29:51').
od(0.088, '2007-02-28 17:35:05').
od(0.0882, '2007-02-28 17:40:19').
od(0.0894, '2007-02-28 17:45:41').
od(0.0905, '2007-02-28 17:50:55').
od(0.0907, '2007-02-28 17:57:02').
od(0.0906, '2007-02-28 18:03:26').
od(0.091, '2007-02-28 18:09:46').
od(0.0924, '2007-02-28 18:16:01').
od(0.0927, '2007-02-28 18:22:23').
od(0.0927, '2007-02-28 18:29:36').
od(0.0919, '2007-02-28 18:37:10').
od(0.0939, '2007-02-28 18:44:37').
od(0.0938, '2007-02-28 18:51:49').
od(0.0948, '2007-02-28 18:59:29').
od(0.0948, '2007-02-28 19:06:55').
od(0.0946, '2007-02-28 19:14:26').
od(0.0958, '2007-02-28 19:21:45').
od(0.0934, '2007-02-28 19:29:19').
od(0.092, '2007-02-28 19:36:45').
od(0.0952, '2007-02-28 19:44:07').
od(0.0953, '2007-02-28 19:51:37').
od(0.0965, '2007-02-28 19:59:07').
od(0.0933, '2007-02-28 20:09:12').
od(0.0981, '2007-02-28 20:19:44').
od(0.0982, '2007-02-28 20:30:17').
od(0.097, '2007-02-28 20:40:51').
od(0.0963, '2007-02-28 20:51:23').
od(0.098, '2007-02-28 21:01:54').
od(0.1014, '2007-02-28 21:12:25').
od(0.0988, '2007-02-28 21:22:55').
od(0.0999, '2007-02-28 21:33:36').
od(0.1009, '2007-02-28 21:44:10').
od(0.1069, '2007-02-28 21:54:44').
od(0.1012, '2007-02-28 22:05:17').
od(0.0999, '2007-02-28 22:15:55').
od(0.104, '2007-02-28 22:26:27').
od(0.1023, '2007-02-28 22:37:04').
od(0.1029, '2007-02-28 22:47:47').
od(0.103, '2007-02-28 22:58:33').
od(0.1034, '2007-02-28 23:09:09').
od(0.1053, '2007-02-28 23:19:40').
od(0.1044, '2007-02-28 23:30:11').
od(0.1057, '2007-02-28 23:40:49').
od(0.1034, '2007-02-28 23:51:30').
od(0.1027, '2007-03-01 00:02:03').
od(0.1033, '2007-03-01 00:11:20').
od(0.1058, '2007-03-01 00:20:49').
od(0.1069, '2007-03-01 00:31:26').
od(0.1067, '2007-03-01 00:42:05').
od(0.1071, '2007-03-01 00:50:15').
od(0.1075, '2007-03-01 00:57:36').
od(0.107, '2007-03-01 01:05:09').
od(0.1117, '2007-03-01 01:12:35').
od(0.1086, '2007-03-01 01:20:08').
od(0.1087, '2007-03-01 01:27:41').
od(0.1121, '2007-03-01 01:35:14').
od(0.109, '2007-03-01 01:42:44').
od(0.109, '2007-03-01 01:50:11').
od(0.1095, '2007-03-01 01:57:41').
od(0.1091, '2007-03-01 02:05:09').
od(0.1063, '2007-03-01 02:12:38').
od(0.1102, '2007-03-01 02:20:13').
od(0.1112, '2007-03-01 02:27:43').
od(0.1108, '2007-03-01 02:35:11').
od(0.1113, '2007-03-01 02:42:41').
od(0.1117, '2007-03-01 02:49:59').
od(0.1121, '2007-03-01 02:57:23').
od(0.1119, '2007-03-01 03:04:59').
od(0.1125, '2007-03-01 03:12:22').
od(0.1107, '2007-03-01 03:21:22').
od(0.113, '2007-03-01 03:28:40').
od(0.1131, '2007-03-01 03:36:11').
od(0.1133, '2007-03-01 03:43:35').
od(0.1134, '2007-03-01 03:51:06').
od(0.1135, '2007-03-01 03:58:27').
od(0.1135, '2007-03-01 04:06:01').
od(0.1172, '2007-03-01 04:13:34').
od(0.1151, '2007-03-01 04:21:08').
od(0.1136, '2007-03-01 04:28:42').
od(0.1163, '2007-03-01 04:36:14').
od(0.1158, '2007-03-01 04:43:47').
od(0.1144, '2007-03-01 04:51:17').
od(0.1156, '2007-03-01 04:58:34').
od(0.1156, '2007-03-01 05:05:53').
od(0.1161, '2007-03-01 05:13:13').
od(0.1122, '2007-03-01 05:20:39').
od(0.1157, '2007-03-01 05:28:00').
od(0.1154, '2007-03-01 05:35:25').
od(0.1192, '2007-03-01 05:42:47').
od(0.1158, '2007-03-01 05:50:10').
od(0.1138, '2007-03-01 05:57:26').
od(0.1162, '2007-03-01 06:04:46').
od(0.1166, '2007-03-01 06:12:04').
od(0.1165, '2007-03-01 06:19:33').
od(0.1172, '2007-03-01 06:27:03').
od(0.1174, '2007-03-01 06:34:26').
od(0.1181, '2007-03-01 06:41:47').
od(0.1173, '2007-03-01 06:49:17').
od(0.1173, '2007-03-01 06:56:34').
od(0.1178, '2007-03-01 07:03:44').
od(0.1183, '2007-03-01 07:11:10').
od(0.1178, '2007-03-01 07:18:30').
od(0.1186, '2007-03-01 07:25:53').
od(0.1167, '2007-03-01 07:32:59').
od(0.1126, '2007-03-01 07:40:08').
od(0.119, '2007-03-01 07:47:27').
od(0.1183, '2007-03-01 07:54:46').
od(0.1199, '2007-03-01 08:02:15').
od(0.1195, '2007-03-01 08:09:39').
od(0.1185, '2007-03-01 08:17:08').
od(0.1195, '2007-03-01 08:24:31').
od(0.1195, '2007-03-01 08:31:53').
od(0.1193, '2007-03-01 08:39:19').
od(0.1188, '2007-03-01 08:46:46').
od(0.1193, '2007-03-01 08:54:08').
od(0.1195, '2007-03-01 09:01:35').
od(0.1152, '2007-03-01 09:08:55').
od(0.1212, '2007-03-01 09:16:23').
od(0.1202, '2007-03-01 09:23:47').
od(0.1203, '2007-03-01 09:30:57').
od(0.121, '2007-03-01 09:38:30').
od(0.1159, '2007-03-01 09:45:50').
od(0.1211, '2007-03-01 09:53:11').
od(0.1204, '2007-03-01 10:00:23').
od(0.1207, '2007-03-01 10:07:30').
od(0.1207, '2007-03-01 10:16:53').
od(0.1201, '2007-03-01 10:24:04').
od(0.1207, '2007-03-01 10:31:30').
od(0.12, '2007-03-01 10:38:48').
od(0.1201, '2007-03-01 10:46:39').
od(0.1209, '2007-03-01 10:54:51').
od(0.1226, '2007-03-01 11:03:14').
od(0.1215, '2007-03-01 11:11:58').
od(0.123, '2007-03-01 11:20:30').
od(0.1219, '2007-03-01 11:28:47').
od(0.1223, '2007-03-01 11:37:10').
od(0.1224, '2007-03-01 11:45:17').
od(0.1222, '2007-03-01 11:53:30').
od(0.1222, '2007-03-01 12:01:57').
od(0.1226, '2007-03-01 12:10:33').
od(0.1227, '2007-03-01 12:18:57').
od(0.1224, '2007-03-01 12:27:10').
od(0.1222, '2007-03-01 12:35:29').
od(0.1232, '2007-03-01 12:43:44').
od(0.1249, '2007-03-01 12:52:06').
od(0.1229, '2007-03-01 13:00:25').
od(0.1238, '2007-03-01 13:08:52').
od(0.1237, '2007-03-01 13:17:24').
od(0.1232, '2007-03-01 13:25:58').
od(0.1218, '2007-03-01 13:34:15').
od(0.1246, '2007-03-01 13:42:32').
od(0.1247, '2007-03-01 13:50:57').
od(0.125, '2007-03-01 13:59:20').
od(0.1234, '2007-03-01 14:07:34').
od(0.125, '2007-03-01 14:15:51').
od(0.1222, '2007-03-01 14:24:14').
od(0.1675, '2007-03-01 14:33:33').
od(0.1643, '2007-03-01 14:43:02').
od(0.1253, '2007-03-01 14:52:32').
od(0.1241, '2007-03-01 15:02:11').
od(0.1259, '2007-03-01 15:11:37').
od(0.1255, '2007-03-01 15:21:03').
od(0.1275, '2007-03-01 15:30:30').
od(0.1259, '2007-03-01 15:40:02').
od(0.1262, '2007-03-01 15:49:16').
od(0.1258, '2007-03-01 15:58:41').
od(0.1267, '2007-03-01 16:07:56').
od(0.1275, '2007-03-01 16:17:17').
od(0.126, '2007-03-01 16:26:52').
od(0.1275, '2007-03-01 16:36:24').
od(0.1274, '2007-03-01 16:45:45').
od(0.1267, '2007-03-01 16:55:12').
od(0.1825, '2007-03-01 17:05:20').
od(0.185, '2007-03-01 17:15:40').
od(0.1292, '2007-03-01 17:26:05').
od(0.1268, '2007-03-01 17:37:19').
od(0.1278, '2007-03-01 17:48:52').
od(0.1277, '2007-03-01 18:00:26').
od(0.1281, '2007-03-01 18:12:33').
od(0.1297, '2007-03-01 18:24:49').
od(0.1298, '2007-03-01 18:37:12').
od(0.1316, '2007-03-01 18:49:33').
od(0.1299, '2007-03-01 19:02:02').
od(0.1302, '2007-03-01 19:14:48').
od(0.1366, '2007-03-01 19:27:35').
od(0.1253, '2007-03-01 19:40:01').
od(0.1301, '2007-03-01 19:52:30').
od(0.1295, '2007-03-01 20:04:55').
od(0.1302, '2007-03-01 20:17:19').
od(0.132, '2007-03-01 20:29:56').
od(0.1333, '2007-03-01 20:42:22').
od(0.1325, '2007-03-01 20:54:47').
od(0.1337, '2007-03-01 21:07:09').
od(0.1292, '2007-03-01 21:19:28').
od(0.1326, '2007-03-01 21:31:27').
od(0.1316, '2007-03-01 21:43:37').
od(0.1337, '2007-03-01 21:56:22').
od(0.1341, '2007-03-01 22:08:45').
od(0.1357, '2007-03-01 22:21:12').
od(0.1356, '2007-03-01 22:33:28').
od(0.1362, '2007-03-01 22:46:01').
od(0.1368, '2007-03-01 22:58:16').
od(0.1364, '2007-03-01 23:10:52').
od(0.1456, '2007-03-01 23:23:15').
od(0.139, '2007-03-01 23:35:57').
od(0.1388, '2007-03-01 23:48:11').
od(0.1399, '2007-03-02 00:00:37').
od(0.1415, '2007-03-02 00:13:12').
od(0.1403, '2007-03-02 00:25:33').
od(0.1425, '2007-03-02 00:38:05').
od(0.1422, '2007-03-02 00:50:28').
od(0.144, '2007-03-02 01:03:03').
od(0.1448, '2007-03-02 01:15:40').
od(0.1447, '2007-03-02 01:27:59').
od(0.1503, '2007-03-02 01:40:38').
od(0.1468, '2007-03-02 01:53:10').
od(0.1471, '2007-03-02 02:05:46').
od(0.151, '2007-03-02 02:19:43').
od(0.1504, '2007-03-02 02:32:07').
od(0.15, '2007-03-02 02:44:28').
od(0.1517, '2007-03-02 02:56:34').
od(0.1542, '2007-03-02 03:09:19').
od(0.1557, '2007-03-02 03:21:38').
od(0.1563, '2007-03-02 03:33:55').
od(0.1584, '2007-03-02 03:46:07').
od(0.1603, '2007-03-02 03:58:36').
od(0.1622, '2007-03-02 04:11:13').
od(0.1639, '2007-03-02 04:23:34').
od(0.17, '2007-03-02 04:35:47').
od(0.1692, '2007-03-02 04:48:17').
od(0.1712, '2007-03-02 05:00:34').
od(0.1735, '2007-03-02 05:13:04').
od(0.1751, '2007-03-02 05:25:38').
od(0.1782, '2007-03-02 05:38:22').
od(0.1809, '2007-03-02 05:50:40').
od(0.1862, '2007-03-02 06:03:16').
od(0.1883, '2007-03-02 06:15:55').
od(0.1931, '2007-03-02 06:28:12').
od(0.1948, '2007-03-02 06:40:38').
od(0.2032, '2007-03-02 06:53:23').
od(0.2044, '2007-03-02 07:05:56').
od(0.2067, '2007-03-02 07:18:23').
od(0.21, '2007-03-02 07:30:49').
od(0.2141, '2007-03-02 07:43:17').
od(0.2175, '2007-03-02 07:55:50').
od(0.2236, '2007-03-02 08:08:28').
od(0.2284, '2007-03-02 08:21:02').
od(0.2328, '2007-03-02 08:33:14').
od(0.237, '2007-03-02 08:46:08').
od(0.2426, '2007-03-02 08:58:29').
od(0.2472, '2007-03-02 09:10:55').
od(0.2461, '2007-03-02 09:23:26').
od(0.2541, '2007-03-02 09:35:52').
od(0.2607, '2007-03-02 09:48:26').
od(0.2602, '2007-03-02 10:01:15').
od(0.269, '2007-03-02 10:13:51').
od(0.2718, '2007-03-02 10:27:43').
od(0.2762, '2007-03-02 10:39:56').
od(0.2826, '2007-03-02 10:52:46').
od(0.2881, '2007-03-02 11:09:17').
od(0.2904, '2007-03-02 11:22:29').
od(0.2951, '2007-03-02 11:40:07').
od(0.3087, '2007-03-02 12:00:54').
od(0.3076, '2007-03-02 12:21:42').
od(0.3078, '2007-03-02 12:38:29').
od(0.3065, '2007-03-02 12:52:45').
od(0.3241, '2007-03-02 13:08:02').
od(0.3224, '2007-03-02 13:23:18').
od(0.337, '2007-03-02 13:39:27').
od(0.3337, '2007-03-02 13:56:06').
od(0.3388, '2007-03-02 14:16:49').
od(0.3316, '2007-03-02 14:33:00').
od(0.3427, '2007-03-02 14:49:57').
od(0.3375, '2007-03-02 15:07:29').
od(0.345, '2007-03-02 15:25:38').
od(0.3316, '2007-03-02 15:43:54').
od(0.3458, '2007-03-02 16:02:36').
od(0.3379, '2007-03-02 16:21:08').
od(0.3353, '2007-03-02 16:39:33').
od(0.3461, '2007-03-02 16:57:59').
od(0.3397, '2007-03-02 17:16:30').
od(0.341, '2007-03-02 17:34:46').
od(0.3453, '2007-03-02 17:53:14').
od(0.3398, '2007-03-02 18:11:48').
od(0.3515, '2007-03-02 18:30:12').
od(0.3455, '2007-03-02 18:48:31').
od(0.345, '2007-03-02 19:06:48').
od(0.3443, '2007-03-02 19:25:09').
od(0.3552, '2007-03-02 19:43:39').
od(0.3489, '2007-03-02 20:02:14').
od(0.3492, '2007-03-02 20:21:08').
od(0.3456, '2007-03-02 20:39:52').
od(0.347, '2007-03-02 20:58:23').
od(0.3478, '2007-03-02 21:16:59').
od(0.3494, '2007-03-02 21:35:21').
od(0.3435, '2007-03-02 21:53:53').
od(0.3474, '2007-03-02 22:12:29').
od(0.3491, '2007-03-02 22:30:58').
od(0.3507, '2007-03-02 22:49:37').
od(0.3529, '2007-03-02 23:08:10').
od(0.3516, '2007-03-02 23:26:57').
od(0.3441, '2007-03-02 23:45:27').
od(0.3494, '2007-03-03 00:03:56').
od(0.3459, '2007-03-03 00:22:33').
od(0.3463, '2007-03-03 00:40:58').
od(0.3536, '2007-03-03 00:59:55').
od(0.3598, '2007-03-03 01:19:01').
od(0.3483, '2007-03-03 01:37:49').
od(0.3536, '2007-03-03 01:56:23').
od(0.3497, '2007-03-03 02:14:54').
od(0.3523, '2007-03-03 02:33:19').
od(0.3524, '2007-03-03 02:51:57').
od(0.3478, '2007-03-03 03:10:21').
od(0.3458, '2007-03-03 03:28:45').
od(0.3557, '2007-03-03 03:47:15').
od(0.351, '2007-03-03 04:06:01').
od(0.3487, '2007-03-03 04:24:22').
od(0.3523, '2007-03-03 04:42:54').
od(0.3505, '2007-03-03 05:01:22').
od(0.3458, '2007-03-03 05:19:46').
od(0.3449, '2007-03-03 05:38:15').
od(0.3459, '2007-03-03 05:57:13').
od(0.3705, '2007-03-03 06:16:56').
od(0.348, '2007-03-03 06:35:25').
od(0.3527, '2007-03-03 06:54:13').
od(0.3522, '2007-03-03 07:12:47').
od(0.3554, '2007-03-03 07:31:21').
od(0.3491, '2007-03-03 07:49:44').
od(0.3503, '2007-03-03 08:08:23').
od(0.3486, '2007-03-03 08:26:48').
od(0.3497, '2007-03-03 08:45:26').
od(0.3471, '2007-03-03 09:04:08').
od(0.3461, '2007-03-03 09:22:35').
od(0.3584, '2007-03-03 09:40:54').
od(0.3513, '2007-03-03 09:59:14').
od(0.348, '2007-03-03 10:18:04').
od(0.3558, '2007-03-03 10:36:36').
od(0.3548, '2007-03-03 10:55:11').
od(0.3542, '2007-03-03 11:13:49').
od(0.3606, '2007-03-03 11:32:25').
od(0.3659, '2007-03-03 11:50:46').
od(0.3661, '2007-03-03 12:09:20').
od(0.3717, '2007-03-03 12:27:49').
od(0.3656, '2007-03-03 12:46:17').
od(0.3528, '2007-03-03 13:04:56').
od(0.349, '2007-03-03 13:22:17').
od(0.3508, '2007-03-03 13:39:37').
od(0.3494, '2007-03-03 13:56:56').
od(0.3574, '2007-03-03 14:14:25').
od(0.3487, '2007-03-03 14:31:41').
od(0.3533, '2007-03-03 14:49:19').
od(0.3554, '2007-03-03 15:06:54').
od(0.3605, '2007-03-03 15:24:20').
od(0.3604, '2007-03-03 15:41:41').
od(0.3639, '2007-03-03 15:58:27').
od(0.3603, '2007-03-03 16:15:16').
od(0.3617, '2007-03-03 16:31:42').
od(0.3667, '2007-03-03 16:46:55').
