od(0.1132, '2007-03-14 16:27:58').
od(0.1327, '2007-03-14 16:33:41').
od(0.1388, '2007-03-14 16:39:30').
od(0.1304, '2007-03-14 16:48:04').
od(0.1249, '2007-03-14 16:56:44').
od(0.1102, '2007-03-14 17:05:22').
od(0.1218, '2007-03-14 17:14:49').
od(0.1309, '2007-03-14 17:21:41').
od(0.1305, '2007-03-14 17:33:07').
od(0.1211, '2007-03-14 17:44:42').
od(0.1113, '2007-03-14 17:56:13').
od(0.1086, '2007-03-14 18:07:43').
od(0.1114, '2007-03-14 18:22:13').
od(0.1109, '2007-03-14 18:36:36').
od(0.111, '2007-03-14 18:50:58').
od(0.1117, '2007-03-14 19:05:28').
od(0.1115, '2007-03-14 19:20:01').
od(0.1387, '2007-03-15 09:01:15').
od(0.1163, '2007-03-15 09:45:54').
od(0.1239, '2007-03-15 09:57:36').
od(0.138, '2007-03-15 10:09:45').
od(0.1508, '2007-03-15 10:21:20').
od(0.154, '2007-03-15 10:33:20').
od(0.1409, '2007-03-15 10:45:14').
od(0.1176, '2007-03-15 10:57:49').
od(0.1196, '2007-03-15 11:13:05').
od(0.1183, '2007-03-15 11:28:07').
od(0.1196, '2007-03-15 11:44:26').
od(0.1192, '2007-03-15 12:10:34').
od(0.1182, '2007-03-15 12:27:49').
od(0.1182, '2007-03-15 12:48:41').
od(0.1164, '2007-03-15 13:08:57').
od(0.1182, '2007-03-15 13:29:17').
od(0.1162, '2007-03-15 13:52:20').
od(0.1169, '2007-03-15 14:47:11').
od(0.1165, '2007-03-15 15:10:21').
od(0.1142, '2007-03-15 15:33:27').
od(0.1154, '2007-03-15 15:56:30').
od(0.1159, '2007-03-15 16:19:43').
od(0.1185, '2007-03-15 16:42:46').
od(0.1172, '2007-03-15 17:06:03').
od(0.1157, '2007-03-15 17:29:03').
od(0.1175, '2007-03-15 17:52:12').
od(0.1176, '2007-03-15 18:15:27').
od(0.1154, '2007-03-15 18:38:31').
od(0.1173, '2007-03-15 19:01:47').
od(0.1169, '2007-03-15 19:24:54').
od(0.1173, '2007-03-15 19:48:05').
od(0.1154, '2007-03-15 20:11:10').
od(0.1181, '2007-03-15 20:34:21').
od(0.116, '2007-03-15 20:57:35').
od(0.1162, '2007-03-15 21:20:42').
od(0.1179, '2007-03-15 21:43:49').
od(0.1163, '2007-03-15 22:07:05').
od(0.1169, '2007-03-15 22:30:12').
od(0.1183, '2007-03-15 22:53:27').
od(0.1169, '2007-03-15 23:16:31').
od(0.1164, '2007-03-15 23:39:42').
od(0.1162, '2007-03-16 00:02:53').
od(0.1159, '2007-03-16 00:26:07').
od(0.1169, '2007-03-16 00:49:34').
od(0.1174, '2007-03-16 01:12:45').
od(0.1177, '2007-03-16 01:35:53').
od(0.1181, '2007-03-16 01:59:02').
od(0.1178, '2007-03-16 02:22:16').
od(0.1181, '2007-03-16 02:45:27').
od(0.1183, '2007-03-16 03:08:45').
od(0.1182, '2007-03-16 03:31:59').
od(0.1179, '2007-03-16 03:55:07').
od(0.1188, '2007-03-16 04:18:22').
od(0.1183, '2007-03-16 04:41:36').
od(0.1186, '2007-03-16 05:04:43').
od(0.1185, '2007-03-16 05:27:57').
od(0.1246, '2007-03-16 12:43:12').
od(0.1233, '2007-03-16 13:13:53').
od(0.1211, '2007-03-16 13:48:52').
