od(0.1085, '2007-03-13 16:41:41').
od(0.1103, '2007-03-13 17:05:06').
od(0.1127, '2007-03-13 17:28:25').
od(0.1145, '2007-03-13 17:54:38').
od(0.1171, '2007-03-13 18:20:55').
od(0.1217, '2007-03-13 18:47:12').
od(0.1245, '2007-03-13 19:13:28').
od(0.1327, '2007-03-13 19:39:48').
od(0.1398, '2007-03-13 20:06:10').
od(0.1446, '2007-03-13 20:32:34').
od(0.1458, '2007-03-13 20:58:52').
od(0.1553, '2007-03-13 21:25:14').
od(0.1616, '2007-03-13 21:51:38').
od(0.1779, '2007-03-13 22:17:59').
od(0.1824, '2007-03-13 22:44:19').
od(0.2157, '2007-03-13 23:10:43').
od(0.2426, '2007-03-13 23:37:06').
od(0.2697, '2007-03-14 00:03:27').
od(0.2832, '2007-03-14 00:29:52').
od(0.3127, '2007-03-14 00:56:08').
od(0.3968, '2007-03-14 01:22:26').
od(0.4282, '2007-03-14 01:48:50').
od(0.5297, '2007-03-14 02:15:08').
od(0.7046, '2007-03-14 02:41:12').
od(0.781, '2007-03-14 03:07:37').
od(0.8181, '2007-03-14 03:36:20').
od(0.9405, '2007-03-14 04:02:20').
od(1.0048, '2007-03-14 04:28:39').
od(1.0687, '2007-03-14 04:54:51').
od(1.1466, '2007-03-14 05:21:15').
od(1.1787, '2007-03-14 05:47:30').
od(1.2311, '2007-03-14 06:13:58').
od(1.2663, '2007-03-14 06:40:17').
od(1.2639, '2007-03-14 07:06:30').
od(1.3026, '2007-03-14 07:32:41').
od(1.3319, '2007-03-14 07:59:02').
od(1.3652, '2007-03-14 08:25:04').
od(1.3818, '2007-03-14 08:51:14').
od(1.3998, '2007-03-14 09:17:31').
od(1.4204, '2007-03-14 09:43:47').
od(1.4327, '2007-03-14 14:05:59').
