od(0.1596, '2007-04-11 18:00:55').
od(0.1168, '2007-04-11 18:21:28').
od(0.1172, '2007-04-11 18:41:56').
od(0.118, '2007-04-11 19:05:17').
od(0.1174, '2007-04-11 19:28:28').
od(0.1155, '2007-04-11 19:51:51').
od(0.118, '2007-04-11 20:15:10').
od(0.1165, '2007-04-11 20:38:24').
od(0.1165, '2007-04-11 21:01:39').
od(0.1171, '2007-04-11 21:24:53').
od(0.117, '2007-04-11 21:48:14').
od(0.1168, '2007-04-11 22:11:40').
od(0.1154, '2007-04-11 22:34:58').
od(0.1491, '2007-04-12 09:22:03').
od(0.2219, '2007-04-12 09:45:19').
od(0.1818, '2007-04-12 10:21:30').
od(0.1978, '2007-04-12 10:44:23').
od(0.178, '2007-04-12 11:07:39').
od(0.2035, '2007-04-12 11:30:42').
od(0.1966, '2007-04-12 11:53:43').
od(0.2551, '2007-04-12 12:16:38').
od(0.2668, '2007-04-12 12:39:33').
od(0.3082, '2007-04-12 13:02:41').
od(0.322, '2007-04-12 13:25:48').
od(0.4034, '2007-04-12 13:48:48').
od(0.4125, '2007-04-12 14:11:59').
od(0.526, '2007-04-12 14:35:15').
od(0.5926, '2007-04-12 14:58:17').
od(0.5962, '2007-04-12 15:21:55').
od(0.6842, '2007-04-12 15:45:16').
od(0.7892, '2007-04-12 16:08:33').
od(0.7833, '2007-04-12 16:31:35').
od(0.9312, '2007-04-12 16:54:51').
od(1.0062, '2007-04-12 17:18:01').
od(1.0229, '2007-04-12 17:41:10').
od(1.0806, '2007-04-12 18:04:14').
od(1.0965, '2007-04-12 18:27:29').
od(1.1431, '2007-04-12 18:50:46').
od(1.189, '2007-04-12 19:14:00').
od(1.2029, '2007-04-12 19:37:16').
od(1.2239, '2007-04-12 20:00:27').
od(1.2934, '2007-04-12 20:23:32').
od(1.3161, '2007-04-12 20:46:45').
od(1.3519, '2007-04-12 21:09:58').
od(1.3608, '2007-04-12 21:33:13').
od(1.3862, '2007-04-12 21:56:32').
od(1.3952, '2007-04-12 22:19:47').
od(1.4119, '2007-04-12 22:43:19').
od(1.4279, '2007-04-12 23:06:46').
od(1.455, '2007-04-12 23:30:38').
od(1.467, '2007-04-12 23:54:20').
od(1.4807, '2007-04-13 00:18:05').
od(1.4983, '2007-04-13 00:41:47').
od(1.5084, '2007-04-13 01:05:25').
od(1.5116, '2007-04-13 01:29:08').
od(1.5149, '2007-04-13 01:52:57').
od(1.5174, '2007-04-13 02:18:30').
od(1.5158, '2007-04-13 02:41:41').
od(1.5129, '2007-04-13 03:05:00').
od(1.5045, '2007-04-13 03:28:06').
od(1.5011, '2007-04-13 03:51:25').
od(1.4964, '2007-04-13 04:14:40').
od(1.4923, '2007-04-13 04:38:01').
od(1.4884, '2007-04-13 05:01:19').
od(1.4826, '2007-04-13 05:24:38').
od(1.4791, '2007-04-13 05:48:00').
od(1.4768, '2007-04-13 06:11:21').
od(1.4743, '2007-04-13 06:34:46').
od(1.4697, '2007-04-13 06:58:01').
od(1.4682, '2007-04-13 07:21:19').
od(1.4673, '2007-04-13 07:44:41').
od(1.4666, '2007-04-13 08:07:59').
od(1.4661, '2007-04-13 08:31:28').
od(1.4636, '2007-04-13 08:54:48').
od(1.4644, '2007-04-13 09:18:06').
od(1.4626, '2007-04-13 09:41:30').
od(1.4693, '2007-04-13 11:46:50').
