od(0.1134, '2007-04-11 18:47:47').
od(0.1104, '2007-04-11 19:11:03').
od(0.1102, '2007-04-11 19:34:18').
od(0.1123, '2007-04-11 19:57:40').
od(0.1115, '2007-04-11 20:20:58').
od(0.1108, '2007-04-11 20:44:14').
od(0.107, '2007-04-11 21:07:27').
od(0.111, '2007-04-11 21:30:40').
od(0.1126, '2007-04-11 21:54:04').
od(0.114, '2007-04-11 22:17:29').
od(0.1131, '2007-04-11 22:40:50').
od(0.5161, '2007-04-12 09:27:51').
od(0.5558, '2007-04-12 09:51:06').
od(0.6541, '2007-04-12 10:27:14').
od(0.6738, '2007-04-12 10:50:07').
od(0.7643, '2007-04-12 11:13:27').
od(0.831, '2007-04-12 11:36:26').
od(0.9151, '2007-04-12 11:59:25').
od(0.9777, '2007-04-12 12:22:20').
od(1.0391, '2007-04-12 12:45:18').
od(1.0893, '2007-04-12 13:08:25').
od(1.1527, '2007-04-12 13:31:37').
od(1.1822, '2007-04-12 13:54:38').
od(1.2298, '2007-04-12 14:17:45').
od(1.2634, '2007-04-12 14:41:01').
od(1.3024, '2007-04-12 15:04:12').
od(1.3397, '2007-04-12 15:27:46').
od(1.3696, '2007-04-12 15:51:04').
od(1.4037, '2007-04-12 16:14:21').
od(1.4265, '2007-04-12 16:37:24').
od(1.4469, '2007-04-12 17:00:41').
od(1.4692, '2007-04-12 17:23:49').
od(1.4895, '2007-04-12 17:46:54').
od(1.5044, '2007-04-12 18:10:04').
od(1.5167, '2007-04-12 18:33:18').
od(1.5268, '2007-04-12 18:56:33').
od(1.53, '2007-04-12 19:19:51').
od(1.5356, '2007-04-12 19:43:04').
od(1.5373, '2007-04-12 20:06:14').
od(1.5436, '2007-04-12 20:29:23').
od(1.5394, '2007-04-12 20:52:31').
od(1.544, '2007-04-12 21:15:47').
od(1.5455, '2007-04-12 21:39:04').
od(1.5401, '2007-04-12 22:02:21').
od(1.5413, '2007-04-12 22:25:37').
od(1.5409, '2007-04-12 22:49:10').
od(1.5405, '2007-04-12 23:12:46').
od(1.5391, '2007-04-12 23:36:34').
od(1.5369, '2007-04-13 00:00:16').
od(1.5358, '2007-04-13 00:24:02').
od(1.5346, '2007-04-13 00:47:44').
od(1.534, '2007-04-13 01:11:24').
od(1.5354, '2007-04-13 01:35:10').
od(1.5337, '2007-04-13 01:58:52').
od(1.5337, '2007-04-13 02:24:19').
od(1.5327, '2007-04-13 02:47:30').
od(1.5319, '2007-04-13 03:10:46').
od(1.5286, '2007-04-13 03:33:53').
od(1.5236, '2007-04-13 03:57:12').
od(1.5222, '2007-04-13 04:20:31').
od(1.5251, '2007-04-13 04:43:52').
od(1.5235, '2007-04-13 05:07:08').
od(1.524, '2007-04-13 05:30:30').
od(1.5254, '2007-04-13 05:53:50').
od(1.5237, '2007-04-13 06:17:10').
od(1.5199, '2007-04-13 06:40:33').
od(1.5206, '2007-04-13 07:03:51').
od(1.5207, '2007-04-13 07:27:10').
od(1.5196, '2007-04-13 07:50:30').
od(1.5206, '2007-04-13 08:13:47').
od(1.5179, '2007-04-13 08:37:13').
od(1.519, '2007-04-13 09:00:37').
od(1.5226, '2007-04-13 09:23:57').
od(1.5201, '2007-04-13 09:47:17').
od(1.531, '2007-04-13 12:24:56').
