od(0.1427, '2007-02-05 13:04:59').
od(0.1485, '2007-02-05 13:10:43').
od(0.1526, '2007-02-05 13:16:27').
od(0.1561, '2007-02-05 13:22:10').
od(0.1572, '2007-02-05 13:27:53').
od(0.1579, '2007-02-05 13:33:37').
od(0.1584, '2007-02-05 13:40:10').
od(0.1594, '2007-02-05 13:45:55').
od(0.1541, '2007-02-05 13:51:40').
od(0.133, '2007-02-05 14:00:19').
od(0.1354, '2007-02-05 14:08:54').
od(0.1349, '2007-02-05 14:17:34').
od(0.1446, '2007-02-05 14:26:56').
od(0.1454, '2007-02-05 14:35:40').
od(0.1477, '2007-02-05 14:47:15').
od(0.1499, '2007-02-05 14:58:46').
od(0.1552, '2007-02-05 15:11:07').
od(0.1558, '2007-02-05 15:22:39').
od(0.1623, '2007-02-05 15:37:16').
od(0.1686, '2007-02-05 15:51:58').
od(0.1759, '2007-02-05 16:07:32').
od(0.1845, '2007-02-05 16:25:21').
od(0.1987, '2007-02-05 16:44:08').
od(0.2156, '2007-02-05 17:04:48').
od(0.2345, '2007-02-05 17:25:43').
od(0.264, '2007-02-05 17:49:31').
od(0.2991, '2007-02-05 18:13:24').
od(0.3329, '2007-02-05 18:37:17').
od(0.3785, '2007-02-05 19:01:15').
od(0.4471, '2007-02-05 19:25:03').
od(0.5072, '2007-02-05 19:48:58').
od(0.5746, '2007-02-05 20:12:44').
od(0.6408, '2007-02-05 20:36:40').
od(0.6849, '2007-02-05 21:00:29').
od(0.791, '2007-02-05 21:24:30').
od(0.8532, '2007-02-05 21:48:18').
od(0.9017, '2007-02-05 22:12:06').
od(0.9419, '2007-02-05 22:35:49').
od(0.9509, '2007-02-05 22:59:36').
od(0.9523, '2007-02-05 23:23:35').
od(0.9575, '2007-02-05 23:47:30').
od(0.9595, '2007-02-06 00:11:22').
od(0.9622, '2007-02-06 00:35:23').
od(0.9511, '2007-02-06 00:59:27').
od(0.9645, '2007-02-06 01:23:15').
od(0.9672, '2007-02-06 01:47:05').
od(0.9668, '2007-02-06 02:11:04').
od(0.9709, '2007-02-06 02:36:25').
od(0.9724, '2007-02-06 02:59:36').
od(0.9724, '2007-02-06 03:22:39').
od(0.971, '2007-02-06 03:45:55').
od(0.9734, '2007-02-06 04:09:09').
od(0.9805, '2007-02-06 04:32:25').
od(0.9758, '2007-02-06 04:56:14').
od(0.9788, '2007-02-06 05:19:53').
od(0.9812, '2007-02-06 05:43:24').
od(0.9789, '2007-02-06 06:07:13').
od(0.9754, '2007-02-06 06:30:54').
od(0.977, '2007-02-06 06:54:32').
od(0.9843, '2007-02-06 07:18:19').
od(0.9851, '2007-02-06 07:42:10').
od(0.9821, '2007-02-06 08:06:02').
od(0.9824, '2007-02-06 08:29:49').
od(0.9892, '2007-02-06 08:53:35').
od(0.9855, '2007-02-06 09:17:28').
od(0.9942, '2007-02-06 09:40:36').
od(0.9933, '2007-02-06 10:03:45').
od(0.9866, '2007-02-06 10:49:03').
