od(0.1502, '2007-01-29 13:40:29').
od(0.159, '2007-01-29 13:43:24').
od(0.1656, '2007-01-29 13:46:16').
od(0.1709, '2007-01-29 13:49:11').
od(0.1745, '2007-01-29 13:52:07').
od(0.1777, '2007-01-29 13:54:57').
od(0.1784, '2007-01-29 13:57:52').
od(0.1805, '2007-01-29 14:00:43').
od(0.1829, '2007-01-29 14:03:38').
od(0.1842, '2007-01-29 14:06:29').
od(0.1855, '2007-01-29 14:09:26').
od(0.1839, '2007-01-29 14:12:15').
od(0.1849, '2007-01-29 14:15:06').
od(0.1876, '2007-01-29 14:17:58').
od(0.1859, '2007-01-29 14:20:52').
od(0.1864, '2007-01-29 14:23:50').
od(0.1865, '2007-01-29 14:26:43').
od(0.1866, '2007-01-29 14:29:33').
od(0.1864, '2007-01-29 14:35:17').
od(0.1866, '2007-01-29 14:41:05').
od(0.1876, '2007-01-29 14:47:54').
od(0.1855, '2007-01-29 14:53:53').
od(0.1857, '2007-01-29 14:59:44').
od(0.1856, '2007-01-29 15:05:30').
od(0.1861, '2007-01-29 15:11:21').
od(0.1853, '2007-01-29 15:30:10').
od(0.1863, '2007-01-29 15:40:48').
od(0.1868, '2007-01-29 15:49:56').
od(0.1872, '2007-01-29 15:58:54').
od(0.188, '2007-01-29 16:08:28').
od(0.188, '2007-01-29 16:17:06').
od(0.1861, '2007-01-29 16:25:59').
od(0.188, '2007-01-29 16:35:01').
od(0.1885, '2007-01-29 16:44:04').
od(0.1906, '2007-01-29 16:53:33').
od(0.1917, '2007-01-29 17:02:15').
od(0.1978, '2007-01-29 17:13:48').
od(0.1994, '2007-01-29 17:25:17').
od(0.1988, '2007-01-29 17:37:41').
od(0.2007, '2007-01-29 17:52:14').
od(0.2045, '2007-01-29 18:06:44').
od(0.2053, '2007-01-29 18:21:11').
od(0.2079, '2007-01-29 18:38:39').
od(0.2101, '2007-01-29 18:56:08').
od(0.2109, '2007-01-29 19:13:30').
od(0.2095, '2007-01-29 19:30:57').
od(0.2074, '2007-01-29 19:48:23').
od(0.2111, '2007-01-29 20:05:40').
od(0.2195, '2007-01-29 20:23:06').
od(0.2264, '2007-01-29 20:40:27').
od(0.2248, '2007-01-29 20:57:50').
od(0.2316, '2007-01-29 21:15:19').
od(0.2408, '2007-01-29 21:32:36').
od(0.2676, '2007-01-29 21:49:56').
od(0.2605, '2007-01-29 22:07:15').
od(0.2584, '2007-01-29 22:24:33').
od(0.2799, '2007-01-29 22:41:55').
od(0.3108, '2007-01-29 22:59:20').
od(0.2925, '2007-01-29 23:16:48').
od(0.2959, '2007-01-29 23:34:05').
od(0.343, '2007-01-29 23:51:30').
od(0.3488, '2007-01-30 00:08:53').
od(0.3243, '2007-01-30 00:26:15').
od(0.3685, '2007-01-30 00:43:33').
od(0.4537, '2007-01-30 01:00:48').
od(0.5587, '2007-01-30 01:18:01').
od(0.5537, '2007-01-30 01:35:23').
od(0.6953, '2007-01-30 01:52:40').
od(0.7701, '2007-01-30 02:09:57').
od(0.7531, '2007-01-30 02:27:18').
od(0.8189, '2007-01-30 02:44:32').
od(0.8744, '2007-01-30 03:01:51').
od(0.9994, '2007-01-30 03:19:18').
od(1.05, '2007-01-30 03:36:38').
od(1.1734, '2007-01-30 03:54:02').
od(1.2329, '2007-01-30 04:11:29').
od(1.2616, '2007-01-30 04:29:00').
od(1.3021, '2007-01-30 04:46:24').
od(1.3401, '2007-01-30 05:04:04').
od(1.3593, '2007-01-30 05:21:36').
od(1.3869, '2007-01-30 05:38:56').
od(1.4203, '2007-01-30 05:56:21').
od(1.4298, '2007-01-30 06:13:41').
od(1.4535, '2007-01-30 06:31:09').
od(1.4627, '2007-01-30 06:48:39').
od(1.4855, '2007-01-30 07:06:04').
od(1.4978, '2007-01-30 07:23:26').
od(1.5085, '2007-01-30 07:43:01').
od(1.5236, '2007-01-30 08:00:16').
od(1.5231, '2007-01-30 08:17:43').
od(1.5137, '2007-01-30 08:35:11').
od(1.5134, '2007-01-30 08:52:35').
od(1.5204, '2007-01-30 09:10:07').
od(1.5239, '2007-01-30 09:27:36').
od(1.5141, '2007-01-30 09:44:58').
od(1.515, '2007-01-30 10:02:18').
od(1.5055, '2007-01-30 10:19:34').
od(1.5197, '2007-01-30 10:37:00').
