od(0.1189, '2007-02-27 14:38:33').
od(0.1246, '2007-02-27 14:51:06').
od(0.1236, '2007-02-27 15:02:55').
od(0.1198, '2007-02-27 15:14:50').
od(0.1268, '2007-02-27 15:26:40').
od(0.1455, '2007-02-27 15:39:17').
od(0.1415, '2007-02-27 16:01:32').
od(0.1463, '2007-02-27 16:16:21').
od(0.1548, '2007-02-27 16:31:03').
od(0.1559, '2007-02-27 16:49:47').
od(0.1616, '2007-02-27 17:07:39').
od(0.1665, '2007-02-27 17:26:10').
od(0.1761, '2007-02-27 17:47:09').
od(0.2123, '2007-02-27 18:07:38').
od(0.2354, '2007-02-27 18:31:32').
od(0.2562, '2007-02-27 18:55:25').
od(0.2797, '2007-02-27 19:19:15').
od(0.3277, '2007-02-27 19:42:52').
od(0.3684, '2007-02-27 20:06:42').
od(0.4202, '2007-02-27 20:30:29').
od(0.4897, '2007-02-27 20:54:24').
od(0.5379, '2007-02-27 21:18:10').
od(0.6, '2007-02-27 21:41:56').
od(0.7141, '2007-02-27 22:05:46').
od(0.7989, '2007-02-27 22:29:32').
od(0.8727, '2007-02-27 22:53:31').
od(0.925, '2007-02-27 23:17:29').
od(1.0026, '2007-02-27 23:41:00').
od(1.0797, '2007-02-28 00:04:26').
od(1.149, '2007-02-28 00:27:55').
od(1.1719, '2007-02-28 00:51:21').
od(1.2333, '2007-02-28 01:14:49').
od(1.278, '2007-02-28 01:38:20').
od(1.2736, '2007-02-28 02:01:48').
od(1.3246, '2007-02-28 02:25:13').
od(1.3407, '2007-02-28 02:48:43').
od(1.3472, '2007-02-28 03:12:08').
od(1.3815, '2007-02-28 03:35:33').
od(1.3624, '2007-02-28 03:58:59').
od(1.3687, '2007-02-28 04:22:28').
od(1.3844, '2007-02-28 04:45:49').
od(1.3676, '2007-02-28 05:09:05').
od(1.3802, '2007-02-28 05:32:33').
od(1.3799, '2007-02-28 05:56:03').
od(1.3997, '2007-02-28 06:19:36').
od(1.3851, '2007-02-28 06:43:02').
od(1.3878, '2007-02-28 07:06:25').
od(1.3864, '2007-02-28 07:29:46').
od(1.3779, '2007-02-28 07:55:36').
od(1.3867, '2007-02-28 08:19:10').
od(1.3881, '2007-02-28 08:42:34').
od(1.3812, '2007-02-28 09:05:48').
od(1.4044, '2007-02-28 09:29:15').
od(1.3905, '2007-02-28 09:52:41').
od(1.4084, '2007-02-28 10:16:47').
od(1.3963, '2007-02-28 10:40:19').
od(1.4119, '2007-02-28 11:04:03').
od(1.4166, '2007-02-28 11:30:39').
od(1.421, '2007-02-28 11:53:54').
od(1.4216, '2007-02-28 12:18:16').
od(1.4036, '2007-02-28 13:18:36').
od(1.3966, '2007-02-28 13:45:34').
od(1.3973, '2007-02-28 14:14:33').
od(1.3994, '2007-02-28 14:47:23').
od(1.4139, '2007-02-28 17:24:06').
