od(0.0994, '2007-03-01 10:49:38').
od(0.099, '2007-03-01 10:58:00').
od(0.0987, '2007-03-01 11:06:31').
od(0.098, '2007-03-01 11:15:10').
od(0.0985, '2007-03-01 11:23:37').
od(0.098, '2007-03-01 11:31:57').
od(0.0976, '2007-03-01 11:40:16').
od(0.0986, '2007-03-01 11:48:15').
od(0.0992, '2007-03-01 11:56:35').
od(0.0991, '2007-03-01 12:05:10').
od(0.1004, '2007-03-01 12:13:46').
od(0.1003, '2007-03-01 12:22:04').
od(0.1014, '2007-03-01 12:30:17').
od(0.1025, '2007-03-01 12:38:30').
od(0.1037, '2007-03-01 12:46:46').
od(0.1038, '2007-03-01 12:55:10').
od(0.1045, '2007-03-01 13:03:43').
od(0.1052, '2007-03-01 13:12:05').
od(0.1082, '2007-03-01 13:20:32').
od(0.1088, '2007-03-01 13:29:02').
od(0.1106, '2007-03-01 13:37:20').
od(0.1137, '2007-03-01 13:45:39').
od(0.1123, '2007-03-01 13:53:58').
od(0.1158, '2007-03-01 14:02:27').
od(0.1166, '2007-03-01 14:10:38').
od(0.1164, '2007-03-01 14:19:03').
od(0.118, '2007-03-01 14:27:33').
od(0.1203, '2007-03-01 14:36:36').
od(0.1254, '2007-03-01 14:46:17').
od(0.1266, '2007-03-01 14:55:39').
od(0.1295, '2007-03-01 15:05:18').
od(0.1328, '2007-03-01 15:14:47').
od(0.137, '2007-03-01 15:24:13').
od(0.1376, '2007-03-01 15:33:46').
od(0.144, '2007-03-01 15:43:08').
od(0.1439, '2007-03-01 15:52:25').
od(0.149, '2007-03-01 16:01:44').
od(0.1531, '2007-03-01 16:10:58').
od(0.1562, '2007-03-01 16:20:29').
od(0.1621, '2007-03-01 16:30:01').
od(0.1659, '2007-03-01 16:39:34').
od(0.1678, '2007-03-01 16:48:53').
od(0.1765, '2007-03-01 16:58:22').
od(0.1769, '2007-03-01 17:08:28').
od(0.1815, '2007-03-01 17:18:47').
od(0.1918, '2007-03-01 17:29:15').
od(0.1934, '2007-03-01 17:40:34').
od(0.2036, '2007-03-01 17:51:59').
od(0.2061, '2007-03-01 18:03:35').
od(0.2185, '2007-03-01 18:15:36').
od(0.2305, '2007-03-01 18:27:57').
od(0.2331, '2007-03-01 18:40:12').
od(0.2344, '2007-03-01 18:52:37').
od(0.2546, '2007-03-01 19:05:11').
od(0.2626, '2007-03-01 19:17:54').
od(0.2712, '2007-03-01 19:30:40').
od(0.2846, '2007-03-01 19:43:11').
od(0.2949, '2007-03-01 19:55:35').
od(0.3046, '2007-03-01 20:08:05').
od(0.3003, '2007-03-01 20:20:24').
od(0.3398, '2007-03-01 20:33:00').
od(0.35, '2007-03-01 20:45:30').
od(0.3582, '2007-03-01 20:57:50').
od(0.3723, '2007-03-01 21:10:21').
od(0.3767, '2007-03-01 21:22:27').
od(0.3829, '2007-03-01 21:34:21').
od(0.4063, '2007-03-01 21:46:48').
od(0.41, '2007-03-01 21:59:22').
od(0.4439, '2007-03-01 22:11:49').
od(0.4577, '2007-03-01 22:24:16').
od(0.4678, '2007-03-01 22:36:40').
od(0.4901, '2007-03-01 22:49:05').
od(0.4973, '2007-03-01 23:01:29').
od(0.5255, '2007-03-01 23:13:59').
od(0.5459, '2007-03-01 23:26:16').
od(0.5645, '2007-03-01 23:38:59').
od(0.5827, '2007-03-01 23:51:13').
od(0.6055, '2007-03-02 00:03:41').
od(0.6223, '2007-03-02 00:16:16').
od(0.6381, '2007-03-02 00:28:46').
od(0.6578, '2007-03-02 00:41:10').
od(0.6654, '2007-03-02 00:53:29').
od(0.6786, '2007-03-02 01:06:15').
od(0.6888, '2007-03-02 01:18:40').
od(0.6923, '2007-03-02 01:31:15').
od(0.6904, '2007-03-02 01:43:45').
od(0.686, '2007-03-02 01:56:19').
od(0.6957, '2007-03-02 02:08:58').
od(0.6965, '2007-03-02 02:22:48').
od(0.705, '2007-03-02 02:35:16').
od(0.7044, '2007-03-02 02:47:28').
od(0.7067, '2007-03-02 02:59:53').
od(0.7079, '2007-03-02 03:12:25').
od(0.7007, '2007-03-02 03:24:41').
od(0.7064, '2007-03-02 03:36:59').
od(0.7154, '2007-03-02 03:49:18').
od(0.7022, '2007-03-02 04:01:56').
od(0.7059, '2007-03-02 04:14:18').
od(0.7127, '2007-03-02 04:26:38').
od(0.7122, '2007-03-02 04:38:51').
od(0.7143, '2007-03-02 04:51:17').
od(0.7123, '2007-03-02 05:03:42').
od(0.7158, '2007-03-02 05:16:10').
od(0.7074, '2007-03-02 05:28:42').
od(0.7208, '2007-03-02 05:41:20').
od(0.7178, '2007-03-02 05:53:42').
od(0.7226, '2007-03-02 06:06:26').
od(0.7117, '2007-03-02 06:19:01').
od(0.7119, '2007-03-02 06:31:19').
od(0.7111, '2007-03-02 06:43:42').
od(0.716, '2007-03-02 06:56:24').
od(0.7151, '2007-03-02 07:09:11').
od(0.7181, '2007-03-02 07:21:28').
od(0.7128, '2007-03-02 07:34:00').
od(0.7181, '2007-03-02 07:46:30').
od(0.7167, '2007-03-02 07:58:54').
od(0.712, '2007-03-02 08:11:35').
od(0.7198, '2007-03-02 08:24:05').
od(0.7218, '2007-03-02 08:36:28').
od(0.7132, '2007-03-02 08:49:10').
od(0.7211, '2007-03-02 09:01:35').
od(0.7073, '2007-03-02 09:14:02').
od(0.6996, '2007-03-02 09:26:27').
od(0.694, '2007-03-02 09:39:05').
od(0.6839, '2007-03-02 09:51:39').
od(0.6892, '2007-03-02 10:04:27').
od(0.6868, '2007-03-02 10:17:05').
od(0.6918, '2007-03-02 10:30:50').
od(0.7074, '2007-03-02 10:42:55').
od(0.7148, '2007-03-02 10:55:45').
od(0.7, '2007-03-02 11:12:19').
od(0.6903, '2007-03-02 11:25:28').
od(0.6929, '2007-03-02 11:44:33').
od(0.6885, '2007-03-02 12:05:22').
od(0.6968, '2007-03-02 12:26:10').
od(0.6957, '2007-03-02 12:41:34').
od(0.723, '2007-03-02 12:55:53').
od(0.7089, '2007-03-02 13:11:05').
od(0.7195, '2007-03-02 13:26:30').
od(0.71, '2007-03-02 13:42:45').
od(0.708, '2007-03-02 14:01:06').
od(0.7247, '2007-03-02 14:19:48').
od(0.7121, '2007-03-02 14:36:02').
od(0.7163, '2007-03-02 14:53:09').
od(0.709, '2007-03-02 15:10:31').
od(0.7043, '2007-03-02 15:28:37').
od(0.7154, '2007-03-02 15:46:59').
od(0.7015, '2007-03-02 16:05:46').
od(0.7163, '2007-03-02 16:24:10').
od(0.7029, '2007-03-02 16:42:39').
od(0.7172, '2007-03-02 17:01:04').
od(0.6964, '2007-03-02 17:19:34').
od(0.7082, '2007-03-02 17:37:51').
od(0.7113, '2007-03-02 17:56:19').
od(0.7193, '2007-03-02 18:14:52').
od(0.7192, '2007-03-02 18:33:13').
od(0.7073, '2007-03-02 18:51:31').
od(0.7171, '2007-03-02 19:09:55').
od(0.6981, '2007-03-02 19:28:17').
od(0.7064, '2007-03-02 19:46:47').
od(0.7091, '2007-03-02 20:05:22').
od(0.7119, '2007-03-02 20:24:21').
od(0.711, '2007-03-02 20:42:54').
od(0.698, '2007-03-02 21:01:23').
od(0.7091, '2007-03-02 21:20:07').
od(0.7025, '2007-03-02 21:38:29').
od(0.7056, '2007-03-02 21:56:57').
od(0.699, '2007-03-02 22:15:27').
od(0.7194, '2007-03-02 22:34:05').
od(0.7137, '2007-03-02 22:52:40').
od(0.7277, '2007-03-02 23:11:17').
od(0.7221, '2007-03-02 23:30:15').
od(0.7165, '2007-03-02 23:48:30').
od(0.7224, '2007-03-03 00:07:06').
od(0.7294, '2007-03-03 00:25:35').
od(0.7125, '2007-03-03 00:44:10').
od(0.7284, '2007-03-03 01:03:13').
od(0.7123, '2007-03-03 01:22:16').
od(0.7231, '2007-03-03 01:40:53').
od(0.7168, '2007-03-03 01:59:30').
od(0.7305, '2007-03-03 02:17:56').
od(0.7282, '2007-03-03 02:36:21').
od(0.729, '2007-03-03 02:54:59').
od(0.7173, '2007-03-03 03:13:21').
od(0.7161, '2007-03-03 03:31:48').
od(0.7295, '2007-03-03 03:50:19').
od(0.7298, '2007-03-03 04:09:04').
od(0.726, '2007-03-03 04:27:28').
od(0.7121, '2007-03-03 04:46:00').
od(0.7172, '2007-03-03 05:04:31').
od(0.7184, '2007-03-03 05:22:48').
od(0.7221, '2007-03-03 05:41:28').
od(0.7252, '2007-03-03 06:00:15').
od(0.7236, '2007-03-03 06:20:00').
od(0.7278, '2007-03-03 06:38:41').
od(0.726, '2007-03-03 06:57:23').
od(0.7269, '2007-03-03 07:15:47').
od(0.724, '2007-03-03 07:34:21').
od(0.7267, '2007-03-03 07:52:51').
od(0.7265, '2007-03-03 08:11:28').
od(0.7382, '2007-03-03 08:29:50').
od(0.7309, '2007-03-03 08:48:29').
od(0.7192, '2007-03-03 09:07:13').
od(0.7348, '2007-03-03 09:25:39').
od(0.736, '2007-03-03 09:43:57').
od(0.7352, '2007-03-03 10:02:34').
od(0.7248, '2007-03-03 10:21:11').
od(0.7273, '2007-03-03 10:39:46').
od(0.7376, '2007-03-03 10:58:13').
od(0.7415, '2007-03-03 11:17:02').
od(0.7424, '2007-03-03 11:35:28').
od(0.7408, '2007-03-03 11:53:51').
od(0.7362, '2007-03-03 12:12:23').
od(0.7425, '2007-03-03 12:30:54').
od(0.7333, '2007-03-03 12:49:22').
od(0.7383, '2007-03-03 13:07:59').
od(0.733, '2007-03-03 13:25:23').
od(0.7401, '2007-03-03 13:42:39').
od(0.75, '2007-03-03 13:59:57').
od(0.7455, '2007-03-03 14:17:29').
od(0.7462, '2007-03-03 14:34:48').
od(0.7426, '2007-03-03 14:52:29').
od(0.7398, '2007-03-03 15:09:55').
od(0.7363, '2007-03-03 15:27:23').
od(0.7407, '2007-03-03 15:44:45').
od(0.7417, '2007-03-03 16:01:36').
od(0.7349, '2007-03-03 16:18:21').
od(0.7426, '2007-03-03 16:33:44').
od(0.7514, '2007-03-03 16:48:55').
od(0.7524, '2007-03-03 17:03:34').
od(0.7452, '2007-03-03 17:17:55').
od(0.7351, '2007-03-03 17:32:19').
od(0.7412, '2007-03-03 17:46:44').
od(0.7448, '2007-03-03 18:00:16').
od(0.7388, '2007-03-03 18:12:41').
od(0.7366, '2007-03-03 18:25:01').
od(0.7293, '2007-03-03 18:37:37').
od(0.7373, '2007-03-03 18:49:54').
od(0.7394, '2007-03-03 19:01:06').
od(0.7328, '2007-03-03 19:12:36').
od(0.7315, '2007-03-03 19:23:55').
od(0.7449, '2007-03-03 19:35:14').
od(0.7476, '2007-03-03 19:46:35').
od(0.7447, '2007-03-03 19:58:00').
od(0.7474, '2007-03-03 20:09:22').
od(0.7449, '2007-03-03 20:20:35').
od(0.7535, '2007-03-03 20:32:00').
od(0.7473, '2007-03-03 20:43:09').
od(0.7509, '2007-03-03 20:54:25').
od(0.7292, '2007-03-03 21:05:52').
od(0.7489, '2007-03-03 21:17:04').
od(0.7509, '2007-03-03 21:28:22').
od(0.7458, '2007-03-03 21:39:39').
od(0.7535, '2007-03-03 21:50:56').
od(0.7518, '2007-03-03 22:02:19').
od(0.7505, '2007-03-03 22:14:40').
od(0.7538, '2007-03-03 22:26:00').
od(0.7411, '2007-03-03 22:37:21').
od(0.7469, '2007-03-03 22:48:45').
od(0.7517, '2007-03-03 22:59:58').
od(0.7442, '2007-03-03 23:11:17').
od(0.7558, '2007-03-03 23:22:36').
od(0.7532, '2007-03-03 23:33:47').
od(0.7562, '2007-03-03 23:44:58').
od(0.7544, '2007-03-03 23:56:09').
od(0.7544, '2007-03-04 00:07:42').
od(0.7596, '2007-03-04 00:18:59').
od(0.7513, '2007-03-04 00:30:17').
od(0.738, '2007-03-04 00:41:45').
od(0.7351, '2007-03-04 00:53:18').
od(0.742, '2007-03-04 01:04:36').
od(0.7508, '2007-03-04 01:15:51').
od(0.7478, '2007-03-04 01:27:23').
od(0.7505, '2007-03-04 01:38:44').
od(0.7561, '2007-03-04 01:49:56').
od(0.7478, '2007-03-04 02:01:09').
od(0.7538, '2007-03-04 02:12:21').
od(0.738, '2007-03-04 02:23:43').
od(0.7623, '2007-03-04 02:35:02').
od(0.7501, '2007-03-04 02:46:19').
od(0.7409, '2007-03-04 02:57:30').
od(0.7398, '2007-03-04 03:08:51').
od(0.76, '2007-03-04 03:20:06').
od(0.7561, '2007-03-04 03:31:34').
od(0.7577, '2007-03-04 03:42:55').
od(0.7537, '2007-03-04 03:54:18').
od(0.756, '2007-03-04 04:05:36').
od(0.7525, '2007-03-04 04:16:45').
od(0.7564, '2007-03-04 04:28:10').
od(0.7581, '2007-03-04 04:39:17').
od(0.7614, '2007-03-04 04:50:28').
od(0.7541, '2007-03-04 05:01:54').
od(0.7607, '2007-03-04 05:13:17').
od(0.7611, '2007-03-04 05:24:23').
od(0.7484, '2007-03-04 05:35:35').
od(0.75, '2007-03-04 05:46:44').
od(0.7534, '2007-03-04 05:57:56').
od(0.7565, '2007-03-04 06:09:18').
od(0.7529, '2007-03-04 06:20:35').
od(0.756, '2007-03-04 06:31:46').
od(0.7445, '2007-03-04 06:43:04').
od(0.7489, '2007-03-04 06:54:25').
od(0.753, '2007-03-04 07:05:38').
od(0.7471, '2007-03-04 07:16:49').
od(0.7509, '2007-03-04 07:28:02').
od(0.7533, '2007-03-04 07:39:11').
od(0.7533, '2007-03-04 07:50:26').
od(0.7535, '2007-03-04 08:01:48').
od(0.7561, '2007-03-04 08:13:03').
od(0.7599, '2007-03-04 08:24:19').
od(0.753, '2007-03-04 08:35:39').
od(0.7522, '2007-03-04 08:46:50').
od(0.7583, '2007-03-04 08:58:13').
od(0.7652, '2007-03-04 09:09:31').
od(0.7586, '2007-03-04 09:20:59').
od(0.7637, '2007-03-04 09:32:26').
od(0.7527, '2007-03-04 09:43:37').
od(0.7512, '2007-03-04 09:54:54').
od(0.7615, '2007-03-04 10:06:23').
od(0.7582, '2007-03-04 10:17:38').
od(0.7619, '2007-03-04 10:28:48').
od(0.7624, '2007-03-04 10:40:11').
od(0.7685, '2007-03-04 10:51:35').
