od(0.1563, '2007-03-05 17:20:32').
od(0.1733, '2007-03-05 17:27:07').
od(0.1554, '2007-03-05 18:17:29').
od(0.1657, '2007-03-05 18:26:07').
od(0.1597, '2007-03-05 18:37:40').
od(0.1605, '2007-03-05 18:49:20').
od(0.1641, '2007-03-05 19:00:58').
od(0.1675, '2007-03-05 19:13:25').
od(0.1737, '2007-03-05 19:28:01').
od(0.1782, '2007-03-05 19:42:41').
od(0.1826, '2007-03-05 19:57:25').
od(0.1896, '2007-03-05 20:15:05').
od(0.1945, '2007-03-05 20:32:33').
od(0.2029, '2007-03-05 20:49:52').
od(0.2123, '2007-03-05 21:07:29').
od(0.2251, '2007-03-05 21:25:01').
od(0.2348, '2007-03-05 21:42:25').
od(0.2506, '2007-03-05 21:59:59').
od(0.2681, '2007-03-05 22:17:24').
od(0.2864, '2007-03-05 22:35:00').
od(0.3082, '2007-03-05 22:52:36').
od(0.335, '2007-03-05 23:10:08').
od(0.3625, '2007-03-05 23:27:36').
od(0.3902, '2007-03-05 23:44:56').
od(0.4221, '2007-03-06 00:02:32').
od(0.4615, '2007-03-06 00:20:14').
od(0.4987, '2007-03-06 00:38:00').
od(0.5405, '2007-03-06 00:55:39').
od(0.5856, '2007-03-06 01:13:18').
od(0.6353, '2007-03-06 01:30:54').
od(0.685, '2007-03-06 01:48:29').
od(0.736, '2007-03-06 02:06:09').
od(0.7902, '2007-03-06 02:23:38').
od(0.8433, '2007-03-06 02:41:13').
od(0.895, '2007-03-06 02:59:05').
od(0.9473, '2007-03-06 03:17:02').
od(0.9905, '2007-03-06 03:34:44').
od(1.0369, '2007-03-06 03:52:41').
od(1.0813, '2007-03-06 04:10:24').
od(1.1182, '2007-03-06 04:28:14').
od(1.1492, '2007-03-06 04:45:58').
od(1.1755, '2007-03-06 05:03:45').
od(1.1976, '2007-03-06 05:21:37').
od(1.2193, '2007-03-06 05:39:47').
od(1.2327, '2007-03-06 05:57:43').
od(1.2428, '2007-03-06 06:15:38').
od(1.2487, '2007-03-06 06:33:35').
od(1.2528, '2007-03-06 06:51:27').
od(1.2585, '2007-03-06 07:09:27').
od(1.2582, '2007-03-06 07:27:15').
od(1.2593, '2007-03-06 07:45:05').
od(1.2654, '2007-03-06 08:02:47').
od(1.2664, '2007-03-06 08:20:42').
od(1.2671, '2007-03-06 08:38:45').
od(1.2726, '2007-03-06 08:56:30').
od(1.2731, '2007-03-06 09:14:21').
od(1.2768, '2007-03-06 09:33:52').
od(1.2825, '2007-03-06 10:14:01').
