od(0.1117, '2007-03-12 16:49:09').
od(0.1114, '2007-03-12 17:06:59').
od(0.1114, '2007-03-12 17:24:48').
od(0.111, '2007-03-12 17:42:40').
od(0.1111, '2007-03-12 18:00:25').
od(0.1109, '2007-03-12 18:18:20').
od(0.111, '2007-03-12 18:36:05').
od(0.1118, '2007-03-12 18:53:52').
od(0.1129, '2007-03-12 19:11:42').
od(0.1152, '2007-03-12 19:29:32').
od(0.1148, '2007-03-12 19:47:19').
od(0.1144, '2007-03-12 20:05:11').
od(0.1149, '2007-03-12 20:23:03').
od(0.1147, '2007-03-12 20:40:51').
od(0.1145, '2007-03-12 20:58:46').
od(0.1154, '2007-03-12 21:16:40').
od(0.1142, '2007-03-12 21:34:32').
od(0.1152, '2007-03-12 21:52:18').
od(0.1174, '2007-03-12 22:10:12').
od(0.115, '2007-03-12 22:28:02').
od(0.1166, '2007-03-12 22:45:51').
od(0.1172, '2007-03-12 23:03:46').
od(0.1162, '2007-03-12 23:21:41').
od(0.1182, '2007-03-12 23:39:30').
od(0.1176, '2007-03-12 23:57:22').
od(0.1181, '2007-03-13 00:15:14').
od(0.1188, '2007-03-13 00:33:11').
od(0.1185, '2007-03-13 00:51:08').
od(0.1212, '2007-03-13 01:09:05').
od(0.1211, '2007-03-13 01:27:02').
od(0.1225, '2007-03-13 01:44:58').
od(0.1238, '2007-03-13 02:02:54').
od(0.1201, '2007-03-13 02:20:47').
od(0.1183, '2007-03-13 02:38:51').
od(0.1172, '2007-03-13 02:56:40').
od(0.1258, '2007-03-13 03:16:34').
od(0.1303, '2007-03-13 03:33:55').
od(0.1281, '2007-03-13 03:51:15').
od(0.1313, '2007-03-13 04:08:32').
od(0.1318, '2007-03-13 04:26:10').
od(0.1352, '2007-03-13 04:43:32').
od(0.1389, '2007-03-13 05:00:53').
od(0.1407, '2007-03-13 05:18:16').
od(0.1487, '2007-03-13 05:35:39').
od(0.1443, '2007-03-13 05:52:57').
od(0.1443, '2007-03-13 06:10:14').
od(0.147, '2007-03-13 06:27:32').
od(0.162, '2007-03-13 06:44:56').
od(0.1709, '2007-03-13 07:02:14').
od(0.1699, '2007-03-13 07:19:38').
od(0.1831, '2007-03-13 07:37:11').
od(0.1831, '2007-03-13 07:54:28').
od(0.2006, '2007-03-13 08:11:58').
od(0.225, '2007-03-13 08:29:14').
od(0.2304, '2007-03-13 08:53:51').
od(0.2433, '2007-03-13 09:18:30').
od(0.2384, '2007-03-13 09:35:40').
od(0.2616, '2007-03-13 09:52:52').
od(0.3195, '2007-03-13 10:15:35').
od(0.45, '2007-03-13 12:04:11').
od(0.572, '2007-03-13 12:18:48').
od(0.6511, '2007-03-13 12:34:08').
od(0.756, '2007-03-13 12:48:49').
od(0.7812, '2007-03-13 13:06:17').
od(0.7395, '2007-03-13 13:23:53').
od(0.7459, '2007-03-13 13:44:26').
od(0.4017, '2007-03-13 14:04:36').
od(0.6269, '2007-03-13 14:24:53').
od(0.7826, '2007-03-13 14:45:51').
od(0.7338, '2007-03-13 15:06:16').
od(0.9716, '2007-03-13 15:26:30').
od(1.1054, '2007-03-13 15:50:32').
od(1.1934, '2007-03-13 16:47:35').
od(1.2244, '2007-03-13 17:10:53').
od(1.3475, '2007-03-13 17:34:11').
od(1.3717, '2007-03-13 18:00:26').
od(1.3955, '2007-03-13 18:26:43').
od(1.4219, '2007-03-13 18:53:03').
od(1.4449, '2007-03-13 19:19:19').
od(1.4562, '2007-03-13 19:45:41').
od(1.4759, '2007-03-13 20:12:02').
od(1.4921, '2007-03-13 20:38:18').
od(1.5034, '2007-03-13 21:04:40').
od(1.5238, '2007-03-13 21:31:09').
od(1.5372, '2007-03-13 21:57:32').
od(1.5417, '2007-03-13 22:23:53').
od(1.5403, '2007-03-13 22:50:13').
od(1.5339, '2007-03-13 23:16:33').
od(1.5443, '2007-03-13 23:42:56').
od(1.5556, '2007-03-14 00:09:18').
od(1.5507, '2007-03-14 00:35:45').
od(1.5533, '2007-03-14 01:02:06').
od(1.542, '2007-03-14 01:28:18').
od(1.5495, '2007-03-14 01:54:39').
od(1.5433, '2007-03-14 02:20:58').
od(1.5452, '2007-03-14 02:47:06').
od(1.5307, '2007-03-14 03:13:25').
od(1.5216, '2007-03-14 03:42:02').
od(1.5197, '2007-03-14 04:08:12').
od(1.5275, '2007-03-14 04:34:27').
od(1.5264, '2007-03-14 05:00:41').
od(1.5319, '2007-03-14 05:27:01').
od(1.532, '2007-03-14 05:53:22').
od(1.5288, '2007-03-14 06:19:49').
od(1.5293, '2007-03-14 06:46:07').
od(1.5273, '2007-03-14 07:12:17').
od(1.5236, '2007-03-14 07:38:33').
od(1.5211, '2007-03-14 08:04:51').
od(1.5219, '2007-03-14 08:30:53').
od(1.5212, '2007-03-14 08:57:04').
od(1.5221, '2007-03-14 09:23:23').
od(1.5204, '2007-03-14 09:49:36').
od(1.5192, '2007-03-14 10:51:05').
