od(0.1054, '2007-02-14 12:23:51').
od(0.1057, '2007-02-14 12:38:08').
od(0.1049, '2007-02-14 12:53:19').
od(0.1051, '2007-02-14 13:07:43').
od(0.1052, '2007-02-14 13:22:10').
od(0.1063, '2007-02-14 13:40:21').
od(0.1076, '2007-02-14 14:00:34').
od(0.1075, '2007-02-14 15:14:33').
od(0.1089, '2007-02-14 16:04:21').
od(0.1106, '2007-02-14 16:54:06').
od(0.1116, '2007-02-14 17:14:11').
od(0.113, '2007-02-14 17:41:34').
od(0.1147, '2007-02-14 18:04:11').
od(0.1165, '2007-02-14 18:27:04').
od(0.1195, '2007-02-14 18:49:51').
od(0.1218, '2007-02-14 19:12:42').
od(0.1256, '2007-02-14 19:35:22').
od(0.1307, '2007-02-14 19:58:07').
od(0.1368, '2007-02-14 20:20:50').
od(0.1429, '2007-02-14 20:43:35').
od(0.1504, '2007-02-14 21:06:19').
od(0.1609, '2007-02-14 21:29:05').
od(0.1726, '2007-02-14 21:51:55').
od(0.1878, '2007-02-14 22:14:42').
od(0.2013, '2007-02-14 22:37:32').
od(0.2231, '2007-02-14 23:00:15').
od(0.2471, '2007-02-14 23:23:04').
od(0.2742, '2007-02-14 23:45:50').
od(0.3045, '2007-02-15 00:08:43').
od(0.3434, '2007-02-15 00:31:57').
od(0.3874, '2007-02-15 00:55:23').
od(0.4429, '2007-02-15 01:18:40').
od(0.494, '2007-02-15 01:42:09').
od(0.5544, '2007-02-15 02:05:32').
od(0.6174, '2007-02-15 02:28:46').
od(0.6863, '2007-02-15 02:52:14').
od(0.7475, '2007-02-15 03:15:41').
od(0.8119, '2007-02-15 03:39:14').
od(0.8718, '2007-02-15 04:02:39').
od(0.9226, '2007-02-15 04:26:12').
od(0.9687, '2007-02-15 04:49:41').
od(1.0028, '2007-02-15 05:13:10').
od(1.0308, '2007-02-15 05:36:28').
od(1.0486, '2007-02-15 05:59:42').
od(1.0567, '2007-02-15 06:23:09').
od(1.0659, '2007-02-15 06:46:31').
od(1.0689, '2007-02-15 07:09:58').
od(1.0769, '2007-02-15 07:33:29').
od(1.0838, '2007-02-15 07:57:03').
od(1.0748, '2007-02-15 08:20:34').
od(1.0747, '2007-02-15 08:43:58').
od(1.0793, '2007-02-15 09:20:07').
od(1.0804, '2007-02-15 09:43:02').
od(1.0788, '2007-02-15 10:06:40').
od(1.0826, '2007-02-15 10:29:22').
od(1.0739, '2007-02-15 11:25:46').
od(1.0763, '2007-02-15 11:49:23').
