od(0.2045, '2007-02-15 15:16:40').
od(0.1915, '2007-02-15 15:26:58').
od(0.1941, '2007-02-15 15:37:17').
od(0.1934, '2007-02-15 15:47:42').
od(0.1975, '2007-02-15 15:57:58').
od(0.2035, '2007-02-15 16:08:33').
od(0.2092, '2007-02-15 16:19:02').
od(0.2184, '2007-02-15 16:29:35').
od(0.2355, '2007-02-15 16:47:37').
od(0.2402, '2007-02-15 16:58:01').
od(0.2474, '2007-02-15 17:08:20').
od(0.2568, '2007-02-15 17:18:43').
od(0.2878, '2007-02-15 17:29:16').
od(0.2935, '2007-02-15 17:39:45').
od(0.293, '2007-02-15 17:50:07').
od(0.3032, '2007-02-15 18:00:19').
od(0.3193, '2007-02-15 18:10:40').
od(0.3314, '2007-02-15 18:21:03').
od(0.3451, '2007-02-15 18:31:31').
od(0.3652, '2007-02-15 18:41:49').
od(0.3744, '2007-02-15 18:52:20').
od(0.4032, '2007-02-15 19:02:48').
od(0.4242, '2007-02-15 19:13:19').
od(0.4216, '2007-02-15 19:23:46').
od(0.4412, '2007-02-15 19:34:10').
od(0.4594, '2007-02-15 19:44:40').
od(0.4811, '2007-02-15 19:55:13').
od(0.5088, '2007-02-15 20:05:36').
od(0.5285, '2007-02-15 20:15:51').
od(0.5414, '2007-02-15 20:26:11').
od(0.5702, '2007-02-15 20:36:49').
od(0.5934, '2007-02-15 20:47:19').
od(0.6026, '2007-02-15 20:57:37').
od(0.6216, '2007-02-15 21:07:59').
od(0.6463, '2007-02-15 21:18:20').
od(0.6765, '2007-02-15 21:28:29').
od(0.69, '2007-02-15 21:38:49').
od(0.7024, '2007-02-15 21:48:58').
od(0.722, '2007-02-15 21:59:05').
od(0.7449, '2007-02-15 22:09:29').
od(0.7672, '2007-02-15 22:19:42').
od(0.7793, '2007-02-15 22:30:08').
od(0.7974, '2007-02-15 22:40:23').
od(0.823, '2007-02-15 22:50:28').
od(0.8389, '2007-02-15 23:00:36').
od(0.8482, '2007-02-15 23:10:43').
od(0.8683, '2007-02-15 23:20:54').
od(0.8861, '2007-02-15 23:31:11').
od(0.9078, '2007-02-15 23:41:29').
od(0.9128, '2007-02-15 23:51:42').
od(0.9312, '2007-02-16 00:01:53').
od(0.95, '2007-02-16 00:12:09').
od(0.9698, '2007-02-16 00:22:27').
od(0.9811, '2007-02-16 00:32:41').
od(0.9895, '2007-02-16 00:42:55').
od(0.9995, '2007-02-16 00:53:09').
od(1.0135, '2007-02-16 01:03:32').
od(1.0252, '2007-02-16 01:14:00').
od(1.023, '2007-02-16 01:24:23').
od(1.0219, '2007-02-16 01:34:45').
od(1.0272, '2007-02-16 01:45:06').
od(1.029, '2007-02-16 01:55:33').
od(1.0282, '2007-02-16 02:05:55').
od(1.0339, '2007-02-16 02:16:13').
od(1.0342, '2007-02-16 02:26:21').
od(1.0349, '2007-02-16 02:36:39').
od(1.0419, '2007-02-16 02:46:50').
od(1.0351, '2007-02-16 02:57:02').
od(1.0331, '2007-02-16 03:07:22').
od(1.031, '2007-02-16 03:17:34').
od(1.0335, '2007-02-16 03:27:47').
od(1.0316, '2007-02-16 03:38:03').
od(1.0346, '2007-02-16 03:48:18').
od(1.0402, '2007-02-16 03:58:38').
od(1.0359, '2007-02-16 04:08:49').
od(1.0487, '2007-02-16 04:19:03').
od(1.052, '2007-02-16 04:29:11').
od(1.0444, '2007-02-16 04:39:41').
od(1.0371, '2007-02-16 04:50:14').
od(1.0377, '2007-02-16 05:00:40').
od(1.0422, '2007-02-16 05:11:32').
od(1.042, '2007-02-16 05:22:17').
od(1.0409, '2007-02-16 05:33:08').
od(1.0413, '2007-02-16 05:43:48').
od(1.0506, '2007-02-16 05:54:30').
od(1.0532, '2007-02-16 06:05:19').
od(1.0404, '2007-02-16 06:15:43').
od(1.0401, '2007-02-16 06:26:20').
od(1.0448, '2007-02-16 06:37:09').
od(1.045, '2007-02-16 06:48:10').
od(1.0409, '2007-02-16 06:58:52').
od(1.0395, '2007-02-16 07:09:29').
od(1.043, '2007-02-16 07:20:23').
od(1.0557, '2007-02-16 07:30:51').
od(1.0552, '2007-02-16 07:41:25').
od(1.0402, '2007-02-16 07:52:04').
od(1.0416, '2007-02-16 08:02:33').
od(1.042, '2007-02-16 08:13:04').
od(1.0421, '2007-02-16 08:23:53').
od(1.0459, '2007-02-16 08:34:54').
od(1.0528, '2007-02-16 08:47:13').
od(1.0432, '2007-02-16 08:57:29').
od(1.0534, '2007-02-16 09:07:45').
od(1.055, '2007-02-16 09:18:16').
od(1.0524, '2007-02-16 09:29:18').
od(1.0441, '2007-02-16 09:40:20').
od(1.0409, '2007-02-16 09:50:33').
od(1.0455, '2007-02-16 10:00:40').
od(1.0477, '2007-02-16 10:11:50').
od(1.0471, '2007-02-16 10:23:21').
od(1.0481, '2007-02-16 10:38:02').
od(1.0603, '2007-02-16 10:49:45').
od(1.0594, '2007-02-16 11:01:50').
od(1.0442, '2007-02-16 11:13:20').
od(1.054, '2007-02-16 11:24:55').
od(1.0554, '2007-02-16 11:37:46').
od(1.0457, '2007-02-16 11:50:16').
od(1.0472, '2007-02-16 12:02:58').
od(1.0531, '2007-02-16 12:16:34').
od(1.0457, '2007-02-16 12:30:35').
od(1.06, '2007-02-16 12:44:19').
od(1.0549, '2007-02-16 12:58:18').
od(1.0646, '2007-02-16 13:12:30').
od(1.067, '2007-02-16 13:26:28').
od(1.0592, '2007-02-16 13:40:38').
od(1.0646, '2007-02-16 13:54:21').
od(1.0659, '2007-02-16 14:07:56').
od(1.059, '2007-02-16 14:21:24').
od(1.0449, '2007-02-16 14:34:54').
od(1.0514, '2007-02-16 14:48:25').
od(1.0445, '2007-02-16 15:02:06').
od(1.0357, '2007-02-16 15:15:27').
od(1.0441, '2007-02-16 15:28:48').
od(1.0492, '2007-02-16 15:42:15').
od(1.0486, '2007-02-16 15:55:43').
od(1.0483, '2007-02-16 16:09:10').
od(1.0531, '2007-02-16 16:22:44').
od(1.0461, '2007-02-16 16:36:11').
od(1.0444, '2007-02-16 16:49:40').
od(1.0477, '2007-02-16 17:03:09').
od(1.0525, '2007-02-16 17:16:37').
od(1.0524, '2007-02-16 17:29:57').
od(1.0473, '2007-02-16 17:43:32').
od(1.0485, '2007-02-16 17:56:55').
od(1.0614, '2007-02-16 18:10:52').
od(1.0532, '2007-02-16 18:24:22').
od(1.0477, '2007-02-16 18:37:42').
od(1.0534, '2007-02-16 18:51:00').
od(1.048, '2007-02-16 19:07:26').
od(1.0469, '2007-02-16 19:20:47').
od(1.0653, '2007-02-16 19:34:13').
od(1.0691, '2007-02-16 19:47:40').
od(1.0618, '2007-02-16 20:00:59').
od(1.0477, '2007-02-16 20:14:24').
od(1.0578, '2007-02-16 20:27:47').
od(1.0595, '2007-02-16 20:41:08').
od(1.0467, '2007-02-16 20:54:31').
od(1.0483, '2007-02-16 21:07:56').
od(1.0561, '2007-02-16 21:21:21').
od(1.0551, '2007-02-16 21:34:47').
od(1.0469, '2007-02-16 21:48:20').
od(1.0541, '2007-02-16 22:01:42').
od(1.0497, '2007-02-16 22:15:11').
od(1.0472, '2007-02-16 22:28:31').
od(1.0523, '2007-02-16 22:41:59').
od(1.0485, '2007-02-16 22:55:30').
od(1.0484, '2007-02-16 23:09:04').
od(1.0544, '2007-02-16 23:22:28').
od(1.0625, '2007-02-16 23:35:54').
od(1.0644, '2007-02-16 23:49:08').
od(1.0508, '2007-02-17 00:02:34').
od(1.0474, '2007-02-17 00:16:12').
od(1.0497, '2007-02-17 00:29:31').
od(1.06, '2007-02-17 00:42:58').
od(1.0553, '2007-02-17 00:56:28').
od(1.0514, '2007-02-17 01:09:59').
od(1.0561, '2007-02-17 01:23:24').
od(1.0525, '2007-02-17 01:36:52').
od(1.0528, '2007-02-17 01:50:11').
od(1.0557, '2007-02-17 02:03:32').
od(1.0558, '2007-02-17 02:16:48').
od(1.0566, '2007-02-17 02:30:22').
od(1.0588, '2007-02-17 02:43:55').
od(1.0612, '2007-02-17 02:57:18').
od(1.0631, '2007-02-17 03:10:32').
od(1.06, '2007-02-17 03:23:53').
od(1.0611, '2007-02-17 03:37:23').
od(1.0613, '2007-02-17 03:50:55').
od(1.0667, '2007-02-17 04:04:20').
od(1.0672, '2007-02-17 04:18:01').
od(1.0645, '2007-02-17 04:31:31').
od(1.0662, '2007-02-17 04:44:56').
od(1.0721, '2007-02-17 04:58:23').
od(1.0665, '2007-02-17 05:12:00').
od(1.0793, '2007-02-17 05:25:25').
od(1.0747, '2007-02-17 05:38:55').
od(1.0659, '2007-02-17 05:52:18').
od(1.0691, '2007-02-17 06:05:58').
od(1.0796, '2007-02-17 06:19:15').
od(1.0803, '2007-02-17 06:32:38').
od(1.0675, '2007-02-17 06:46:02').
od(1.0774, '2007-02-17 06:59:40').
od(1.0831, '2007-02-17 07:13:27').
od(1.0752, '2007-02-17 07:27:08').
od(1.0718, '2007-02-17 07:41:18').
od(1.0705, '2007-02-17 07:55:21').
od(1.0732, '2007-02-17 08:09:21').
od(1.0778, '2007-02-17 08:23:02').
od(1.081, '2007-02-17 08:37:03').
od(1.0742, '2007-02-17 08:50:32').
od(1.0756, '2007-02-17 09:04:33').
od(1.0725, '2007-02-17 09:18:45').
od(1.076, '2007-02-17 09:32:48').
od(1.0822, '2007-02-17 09:46:30').
od(1.077, '2007-02-17 10:00:18').
od(1.0761, '2007-02-17 10:14:18').
od(1.089, '2007-02-17 10:27:47').
od(1.0835, '2007-02-17 10:41:43').
od(1.0834, '2007-02-17 10:56:26').
od(1.0843, '2007-02-17 11:12:20').
od(1.0762, '2007-02-17 11:27:36').
od(1.0779, '2007-02-17 11:43:41').
od(1.0775, '2007-02-17 11:58:13').
od(1.0801, '2007-02-17 12:14:09').
od(1.0959, '2007-02-17 12:29:41').
od(1.097, '2007-02-17 12:45:52').
od(1.0782, '2007-02-17 13:01:19').
od(1.0804, '2007-02-17 13:18:21').
od(1.0838, '2007-02-17 13:34:56').
od(1.0832, '2007-02-17 13:52:25').
od(1.0901, '2007-02-17 14:09:57').
od(1.0831, '2007-02-17 14:28:29').
od(1.0832, '2007-02-17 14:47:17').
od(1.0916, '2007-02-17 15:05:58').
od(1.0886, '2007-02-17 15:24:30').
od(1.0916, '2007-02-17 15:42:15').
od(1.0974, '2007-02-17 15:59:52').
od(1.0876, '2007-02-17 16:17:35').
od(1.0876, '2007-02-17 16:34:12').
od(1.084, '2007-02-17 16:50:45').
od(1.0853, '2007-02-17 17:07:19').
od(1.0942, '2007-02-17 17:22:51').
od(1.0932, '2007-02-17 17:38:23').
od(1.086, '2007-02-17 17:54:21').
od(1.0894, '2007-02-17 18:09:44').
od(1.0892, '2007-02-17 18:25:19').
od(1.0883, '2007-02-17 18:40:57').
od(1.0915, '2007-02-17 18:56:20').
od(1.089, '2007-02-17 20:37:42').
od(1.0931, '2007-02-17 20:53:13').
od(1.1019, '2007-02-17 21:08:50').
od(1.106, '2007-02-17 21:24:27').
od(1.0973, '2007-02-17 21:40:18').
od(1.1046, '2007-02-17 21:55:59').
od(1.1081, '2007-02-17 22:11:43').
od(1.0945, '2007-02-17 22:27:25').
od(1.0925, '2007-02-17 22:43:01').
od(1.0936, '2007-02-17 22:58:23').
od(1.0948, '2007-02-17 23:13:59').
od(1.0939, '2007-02-17 23:29:39').
od(1.0933, '2007-02-17 23:45:16').
od(1.0961, '2007-02-18 00:00:56').
od(1.0992, '2007-02-18 00:16:28').
od(1.1011, '2007-02-18 00:32:01').
od(1.1091, '2007-02-18 00:47:52').
od(1.095, '2007-02-18 01:04:17').
od(1.0995, '2007-02-18 01:19:51').
od(1.0944, '2007-02-18 01:35:34').
od(1.0946, '2007-02-18 01:51:10').
od(1.1068, '2007-02-18 02:06:46').
od(1.1067, '2007-02-18 02:22:08').
od(1.0931, '2007-02-18 02:37:26').
od(1.0944, '2007-02-18 02:52:58').
od(1.0946, '2007-02-18 03:09:28').
od(1.0946, '2007-02-18 03:25:17').
od(1.0989, '2007-02-18 03:41:32').
od(1.0938, '2007-02-18 03:56:49').
od(1.0967, '2007-02-18 04:12:17').
od(1.1082, '2007-02-18 04:27:54').
od(1.1, '2007-02-18 04:43:32').
od(1.0957, '2007-02-18 04:59:08').
od(1.1031, '2007-02-18 05:14:42').
od(1.1026, '2007-02-18 05:29:56').
od(1.095, '2007-02-18 05:45:43').
od(1.0985, '2007-02-18 06:01:12').
od(1.097, '2007-02-18 06:16:38').
od(1.0969, '2007-02-18 06:32:05').
od(1.1092, '2007-02-18 06:47:34').
od(1.0985, '2007-02-18 07:03:16').
od(1.0986, '2007-02-18 07:18:55').
od(1.0967, '2007-02-18 07:34:18').
od(1.1019, '2007-02-18 07:49:46').
od(1.11, '2007-02-18 08:05:13').
od(1.0989, '2007-02-18 08:20:44').
od(1.1065, '2007-02-18 08:36:21').
od(1.0973, '2007-02-18 08:51:51').
od(1.0967, '2007-02-18 09:07:16').
od(1.1059, '2007-02-18 09:22:55').
od(1.103, '2007-02-18 09:38:28').
od(1.1087, '2007-02-18 09:54:11').
od(1.1031, '2007-02-18 10:09:54').
od(1.0976, '2007-02-18 10:25:07').
od(1.1043, '2007-02-18 10:40:45').
od(1.1082, '2007-02-18 10:56:10').
od(1.1014, '2007-02-18 11:11:48').
od(1.0978, '2007-02-18 11:27:27').
od(1.1113, '2007-02-18 11:42:01').
od(1.0995, '2007-02-18 11:56:30').
od(1.0982, '2007-02-18 12:10:53').
od(1.109, '2007-02-18 12:25:15').
od(1.1066, '2007-02-18 12:39:49').
od(1.1011, '2007-02-18 12:53:19').
od(1.1015, '2007-02-18 13:06:58').
od(1.0965, '2007-02-18 13:20:30').
od(1.0988, '2007-02-18 13:33:04').
od(1.0983, '2007-02-18 13:45:32').
od(1.0989, '2007-02-18 13:57:54').
od(1.1007, '2007-02-18 14:10:05').
od(1.0977, '2007-02-18 14:22:33').
od(1.0981, '2007-02-18 14:34:53').
od(1.107, '2007-02-18 14:47:20').
od(1.1023, '2007-02-18 14:59:44').
od(1.0986, '2007-02-18 15:10:59').
od(1.1041, '2007-02-18 15:22:26').
