od(0.1122, '2007-02-28 16:44:26').
od(0.1112, '2007-02-28 18:39:59').
od(0.1105, '2007-02-28 19:00:30').
od(0.1109, '2007-02-28 19:20:54').
od(0.1121, '2007-02-28 19:41:10').
od(0.1113, '2007-02-28 20:01:32').
od(0.111, '2007-02-28 20:28:30').
od(0.1115, '2007-02-28 20:55:34').
od(0.1096, '2007-02-28 21:22:33').
od(0.11, '2007-02-28 21:49:37').
od(0.1099, '2007-02-28 22:16:41').
od(0.1112, '2007-02-28 22:43:44').
od(0.1113, '2007-02-28 23:10:39').
od(0.1106, '2007-02-28 23:37:40').
od(0.1104, '2007-03-01 00:04:36').
od(0.1098, '2007-03-01 00:29:32').
od(0.111, '2007-03-01 00:53:40').
od(0.1113, '2007-03-01 01:13:45').
od(0.1105, '2007-03-01 01:33:49').
od(0.1101, '2007-03-01 01:54:12').
od(0.1096, '2007-03-01 02:14:34').
od(0.1097, '2007-03-01 02:34:57').
od(0.1094, '2007-03-01 02:55:08').
od(0.1109, '2007-03-01 03:15:22').
od(0.1135, '2007-03-01 03:38:07').
od(0.1142, '2007-03-01 03:58:09').
od(0.1135, '2007-03-01 04:18:22').
od(0.1145, '2007-03-01 04:38:36').
od(0.1148, '2007-03-01 04:58:55').
od(0.1142, '2007-03-01 05:19:18').
od(0.1135, '2007-03-01 05:39:41').
od(0.1135, '2007-03-01 06:00:14').
od(0.1137, '2007-03-01 06:20:42').
od(0.1143, '2007-03-01 06:41:03').
od(0.1139, '2007-03-01 07:01:34').
od(0.1136, '2007-03-01 07:21:50').
od(0.1115, '2007-03-01 07:42:07').
od(0.1138, '2007-03-01 08:02:31').
od(0.1133, '2007-03-01 08:22:59').
od(0.1125, '2007-03-01 08:43:27').
od(0.1146, '2007-03-01 09:03:54').
od(0.1149, '2007-03-01 09:24:05').
od(0.1175, '2007-03-01 09:45:35').
od(0.1254, '2007-03-01 10:54:44').
od(0.1307, '2007-03-01 11:15:58').
od(0.1395, '2007-03-01 11:36:52').
od(0.1474, '2007-03-01 12:00:50').
od(0.2142, '2007-03-01 12:27:58').
od(0.2728, '2007-03-01 12:54:04').
od(0.2495, '2007-03-01 13:23:10').
od(0.2673, '2007-03-01 13:52:14').
od(0.4718, '2007-03-01 14:49:39').
od(0.6669, '2007-03-01 15:15:43').
od(0.7353, '2007-03-01 15:41:49').
od(0.8396, '2007-03-01 16:07:54').
od(0.7943, '2007-03-01 17:02:55').
od(1.1624, '2007-03-01 18:25:09').
od(1.1613, '2007-03-01 18:42:41').
od(1.1869, '2007-03-01 19:00:13').
od(1.2055, '2007-03-01 19:17:39').
od(1.2177, '2007-03-01 19:35:06').
od(1.2323, '2007-03-01 19:52:33').
od(1.2471, '2007-03-01 20:10:01').
od(1.2678, '2007-03-01 20:27:23').
od(1.2858, '2007-03-01 20:44:44').
od(1.3069, '2007-03-01 21:02:12').
od(1.314, '2007-03-01 21:19:32').
od(1.311, '2007-03-01 21:37:05').
od(1.3285, '2007-03-01 21:54:27').
od(1.3384, '2007-03-01 22:11:53').
od(1.3593, '2007-03-01 22:29:26').
od(1.3716, '2007-03-01 22:46:48').
od(1.389, '2007-03-01 23:04:11').
od(1.3865, '2007-03-01 23:21:32').
od(1.3984, '2007-03-01 23:38:55').
od(1.4023, '2007-03-01 23:56:17').
od(1.3964, '2007-03-02 00:13:39').
od(1.399, '2007-03-02 00:31:08').
od(1.3928, '2007-03-02 00:48:29').
od(1.3916, '2007-03-02 01:06:00').
od(1.387, '2007-03-02 01:23:18').
od(1.3751, '2007-03-02 01:40:37').
od(1.3738, '2007-03-02 01:57:54').
od(1.3685, '2007-03-02 02:17:42').
od(1.3617, '2007-03-02 02:35:09').
od(1.3575, '2007-03-02 02:52:32').
od(1.3506, '2007-03-02 03:09:52').
od(1.349, '2007-03-02 03:27:14').
od(1.3424, '2007-03-02 03:44:37').
od(1.3391, '2007-03-02 04:02:03').
od(1.3406, '2007-03-02 04:19:21').
od(1.3446, '2007-03-02 04:36:42').
od(1.3367, '2007-03-02 04:54:00').
od(1.333, '2007-03-02 05:11:17').
od(1.3357, '2007-03-02 05:28:37').
od(1.327, '2007-03-02 05:46:03').
od(1.3308, '2007-03-02 06:03:24').
od(1.3226, '2007-03-02 06:20:45').
od(1.3261, '2007-03-02 06:38:13').
od(1.3324, '2007-03-02 06:55:32').
od(1.3335, '2007-03-02 07:12:54').
od(1.3271, '2007-03-02 07:30:13').
od(1.321, '2007-03-02 07:47:31').
od(1.3194, '2007-03-02 08:05:03').
od(1.3236, '2007-03-02 08:22:27').
od(1.3197, '2007-03-02 08:39:49').
od(1.3171, '2007-03-02 08:57:12').
od(1.3167, '2007-03-02 09:14:34').
od(1.3117, '2007-03-02 09:31:55').
od(1.3199, '2007-03-02 09:49:18').
od(1.3793, '2007-03-02 11:06:16').
od(1.3327, '2007-03-02 11:09:08').
