od(0.1168, '2007-03-12 16:04:38').
od(0.117, '2007-03-12 16:19:26').
od(0.1164, '2007-03-12 16:34:21').
od(0.1183, '2007-03-12 16:52:07').
od(0.121, '2007-03-12 17:09:56').
od(0.1219, '2007-03-12 17:27:46').
od(0.1224, '2007-03-12 17:45:36').
od(0.1272, '2007-03-12 18:03:27').
od(0.1295, '2007-03-12 18:21:15').
od(0.1331, '2007-03-12 18:39:02').
od(0.1373, '2007-03-12 18:56:52').
od(0.1438, '2007-03-12 19:14:40').
od(0.1472, '2007-03-12 19:32:27').
od(0.1513, '2007-03-12 19:50:22').
od(0.1556, '2007-03-12 20:08:11').
od(0.1606, '2007-03-12 20:26:01').
od(0.1652, '2007-03-12 20:43:55').
od(0.1728, '2007-03-12 21:01:44').
od(0.1819, '2007-03-12 21:19:42').
od(0.19, '2007-03-12 21:37:30').
od(0.2022, '2007-03-12 21:55:17').
od(0.2126, '2007-03-12 22:13:10').
od(0.2275, '2007-03-12 22:31:01').
od(0.2435, '2007-03-12 22:48:51').
od(0.2655, '2007-03-12 23:06:47').
od(0.2881, '2007-03-12 23:24:38').
od(0.3169, '2007-03-12 23:42:28').
od(0.3459, '2007-03-13 00:00:20').
od(0.3798, '2007-03-13 00:18:13').
od(0.4202, '2007-03-13 00:36:14').
od(0.4648, '2007-03-13 00:54:11').
od(0.5141, '2007-03-13 01:12:05').
od(0.5631, '2007-03-13 01:30:02').
od(0.6217, '2007-03-13 01:47:57').
od(0.6809, '2007-03-13 02:05:56').
od(0.7398, '2007-03-13 02:23:47').
od(0.7988, '2007-03-13 02:41:49').
od(0.8593, '2007-03-13 02:59:41').
od(0.9269, '2007-03-13 03:19:27').
od(0.9875, '2007-03-13 03:36:48').
od(1.0383, '2007-03-13 03:54:07').
od(1.0923, '2007-03-13 04:11:28').
od(1.1424, '2007-03-13 04:29:05').
od(1.1875, '2007-03-13 04:46:28').
od(1.2303, '2007-03-13 05:03:48').
od(1.2714, '2007-03-13 05:21:10').
od(1.3073, '2007-03-13 05:38:34').
od(1.3375, '2007-03-13 05:55:51').
od(1.3673, '2007-03-13 06:13:12').
od(1.3926, '2007-03-13 06:30:24').
od(1.4155, '2007-03-13 06:47:51').
od(1.4361, '2007-03-13 07:05:12').
od(1.4556, '2007-03-13 07:22:33').
od(1.4731, '2007-03-13 07:40:05').
od(1.4862, '2007-03-13 07:57:26').
od(1.4938, '2007-03-13 08:14:53').
od(1.5012, '2007-03-13 08:32:08').
od(1.5121, '2007-03-13 08:56:43').
od(1.5189, '2007-03-13 09:21:21').
od(1.5192, '2007-03-13 09:38:32').
od(1.5187, '2007-03-13 09:55:47').
od(1.5189, '2007-03-13 10:18:26').
