od(0.1115, '2007-03-16 17:18:43').
od(0.1127, '2007-03-16 17:27:06').
od(0.1117, '2007-03-16 17:35:31').
od(0.1124, '2007-03-16 17:43:52').
od(0.1124, '2007-03-16 17:53:35').
od(0.1131, '2007-03-16 18:03:13').
od(0.1152, '2007-03-16 18:12:46').
od(0.1141, '2007-03-16 18:23:36').
od(0.1192, '2007-03-16 18:34:16').
od(0.1212, '2007-03-16 18:44:58').
od(0.1232, '2007-03-16 18:55:45').
od(0.1262, '2007-03-16 19:06:36').
od(0.1282, '2007-03-16 19:17:19').
od(0.1307, '2007-03-16 19:28:11').
od(0.1329, '2007-03-16 19:38:55').
od(0.1353, '2007-03-16 19:49:32').
od(0.1382, '2007-03-16 20:00:24').
od(0.1414, '2007-03-16 20:11:16').
od(0.1443, '2007-03-16 20:21:59').
od(0.1482, '2007-03-16 20:32:51').
od(0.1516, '2007-03-16 20:43:36').
od(0.1545, '2007-03-16 20:54:19').
od(0.1587, '2007-03-16 21:05:06').
od(0.1632, '2007-03-16 21:15:51').
od(0.1679, '2007-03-16 21:26:37').
od(0.1723, '2007-03-16 21:37:17').
od(0.1772, '2007-03-16 21:48:07').
od(0.1816, '2007-03-16 21:58:54').
od(0.1862, '2007-03-16 22:09:34').
od(0.1929, '2007-03-16 22:20:17').
od(0.1976, '2007-03-16 22:31:00').
od(0.2035, '2007-03-16 22:41:47').
od(0.2102, '2007-03-16 22:52:32').
od(0.2182, '2007-03-16 23:03:14').
od(0.2249, '2007-03-16 23:13:59').
od(0.2327, '2007-03-16 23:24:33').
od(0.2393, '2007-03-16 23:35:16').
od(0.2494, '2007-03-16 23:46:01').
od(0.2565, '2007-03-16 23:56:50').
od(0.2668, '2007-03-17 00:07:38').
od(0.2766, '2007-03-17 00:18:23').
od(0.2866, '2007-03-17 00:28:59').
od(0.2976, '2007-03-17 00:39:43').
od(0.307, '2007-03-17 00:50:30').
od(0.3163, '2007-03-17 01:01:08').
od(0.3297, '2007-03-17 01:11:54').
od(0.3421, '2007-03-17 01:22:35').
od(0.3534, '2007-03-17 01:33:21').
od(0.3658, '2007-03-17 01:44:04').
od(0.3793, '2007-03-17 01:54:46').
od(0.3922, '2007-03-17 02:05:34').
od(0.4054, '2007-03-17 02:16:13').
od(0.4194, '2007-03-17 02:26:54').
od(0.4333, '2007-03-17 02:37:36').
od(0.4469, '2007-03-17 02:48:17').
od(0.4589, '2007-03-17 02:59:08').
od(0.4743, '2007-03-17 03:09:40').
od(0.4899, '2007-03-17 03:20:18').
od(0.5053, '2007-03-17 03:31:03').
od(0.521, '2007-03-17 03:41:45').
od(0.5353, '2007-03-17 03:52:27').
od(0.5498, '2007-03-17 04:03:12').
od(0.5643, '2007-03-17 04:13:56').
od(0.5782, '2007-03-17 04:24:38').
od(0.5959, '2007-03-17 04:35:21').
od(0.6122, '2007-03-17 04:46:01').
od(0.6312, '2007-03-17 04:56:47').
od(0.6459, '2007-03-17 05:07:39').
od(0.6654, '2007-03-17 05:18:20').
od(0.6826, '2007-03-17 05:30:16').
od(0.6977, '2007-03-17 05:40:56').
od(0.7138, '2007-03-17 05:51:32').
od(0.7288, '2007-03-17 06:02:08').
od(0.7413, '2007-03-17 06:12:51').
od(0.7545, '2007-03-17 06:23:34').
od(0.7604, '2007-03-17 06:34:18').
od(0.7657, '2007-03-17 06:45:02').
od(0.7698, '2007-03-17 06:55:43').
od(0.775, '2007-03-17 07:06:36').
od(0.7742, '2007-03-17 07:17:19').
od(0.7755, '2007-03-17 07:28:00').
od(0.7784, '2007-03-17 07:38:43').
od(0.7802, '2007-03-17 07:49:29').
od(0.7802, '2007-03-17 08:00:10').
od(0.7828, '2007-03-17 08:10:42').
od(0.7823, '2007-03-17 08:21:25').
od(0.7842, '2007-03-17 08:32:07').
od(0.7857, '2007-03-17 08:42:49').
od(0.7867, '2007-03-17 08:53:29').
od(0.7879, '2007-03-17 09:04:19').
od(0.7907, '2007-03-17 09:15:00').
od(0.79, '2007-03-17 09:25:44').
od(0.7916, '2007-03-17 09:36:26').
od(0.7917, '2007-03-17 09:47:10').
od(0.7928, '2007-03-17 09:57:44').
od(0.7925, '2007-03-17 10:08:24').
od(0.7932, '2007-03-17 10:19:09').
od(0.7951, '2007-03-17 10:29:51').
od(0.7963, '2007-03-17 10:40:46').
od(0.7962, '2007-03-17 10:51:35').
od(0.7957, '2007-03-17 11:02:22').
od(0.7962, '2007-03-17 11:12:08').
od(0.7963, '2007-03-17 11:21:45').
od(0.792, '2007-03-17 11:31:24').
od(0.7929, '2007-03-17 11:39:58').
od(0.7936, '2007-03-17 11:51:54').
od(0.7973, '2007-03-17 12:01:33').
od(0.7941, '2007-03-17 12:11:16').
od(0.7948, '2007-03-17 12:19:49').
od(0.7942, '2007-03-17 12:28:21').
od(0.7936, '2007-03-17 12:37:00').
od(0.795, '2007-03-17 12:45:43').
od(0.7953, '2007-03-17 12:54:19').
od(0.7963, '2007-03-17 13:02:56').
od(0.7961, '2007-03-17 13:11:34').
od(0.7956, '2007-03-17 13:20:11').
od(0.7956, '2007-03-17 13:28:38').
od(0.7964, '2007-03-17 13:37:17').
od(0.7983, '2007-03-17 13:45:54').
od(0.7964, '2007-03-17 13:54:37').
od(0.7979, '2007-03-17 14:03:10').
od(0.7984, '2007-03-17 14:11:49').
od(0.7965, '2007-03-17 14:20:31').
od(0.7972, '2007-03-17 14:28:59').
od(0.7969, '2007-03-17 14:37:38').
od(0.7976, '2007-03-17 14:46:18').
od(0.7988, '2007-03-17 14:54:56').
od(0.799, '2007-03-17 15:03:19').
od(0.7986, '2007-03-17 15:11:56').
od(0.7986, '2007-03-17 15:20:32').
od(0.7987, '2007-03-17 15:29:12').
od(0.7999, '2007-03-17 15:37:51').
od(0.7987, '2007-03-17 15:46:30').
od(0.8038, '2007-03-17 15:55:07').
od(0.8021, '2007-03-17 16:03:41').
od(0.8011, '2007-03-17 16:12:20').
od(0.8061, '2007-03-17 16:20:58').
od(0.8, '2007-03-17 16:29:31').
od(0.8007, '2007-03-17 16:38:07').
od(0.8009, '2007-03-17 16:46:48').
od(0.8014, '2007-03-17 16:55:27').
od(0.8026, '2007-03-17 17:03:59').
od(0.8031, '2007-03-17 17:12:40').
od(0.8026, '2007-03-17 17:21:05').
od(0.8048, '2007-03-17 17:29:35').
od(0.8024, '2007-03-17 17:38:10').
od(0.8026, '2007-03-17 17:46:49').
od(0.8031, '2007-03-17 17:55:27').
od(0.8036, '2007-03-17 18:04:03').
od(0.8023, '2007-03-17 18:12:39').
od(0.8032, '2007-03-17 18:21:15').
od(0.803, '2007-03-17 18:29:52').
od(0.8021, '2007-03-17 18:38:29').
od(0.8039, '2007-03-17 18:47:08').
od(0.8036, '2007-03-17 18:55:50').
od(0.805, '2007-03-17 19:04:28').
od(0.8037, '2007-03-17 19:12:51').
od(0.8046, '2007-03-17 19:21:22').
od(0.8046, '2007-03-17 19:29:59').
od(0.8047, '2007-03-17 19:38:36').
od(0.8043, '2007-03-17 19:47:09').
od(0.8045, '2007-03-17 19:55:41').
od(0.805, '2007-03-17 20:04:13').
od(0.8052, '2007-03-17 20:12:49').
od(0.8042, '2007-03-17 20:21:27').
od(0.804, '2007-03-17 20:29:57').
od(0.8032, '2007-03-17 20:38:29').
od(0.8037, '2007-03-17 20:47:10').
od(0.805, '2007-03-17 20:55:34').
od(0.805, '2007-03-17 21:04:00').
od(0.8053, '2007-03-17 21:12:24').
od(0.8053, '2007-03-17 21:21:02').
od(0.8063, '2007-03-17 21:29:42').
od(0.8059, '2007-03-17 21:38:20').
od(0.8069, '2007-03-17 21:47:00').
od(0.8074, '2007-03-17 21:55:37').
od(0.807, '2007-03-17 22:04:11').
od(0.8071, '2007-03-17 22:12:52').
od(0.8076, '2007-03-17 22:21:32').
od(0.8076, '2007-03-17 22:29:59').
od(0.8077, '2007-03-17 22:38:35').
od(0.8074, '2007-03-17 22:47:12').
od(0.8076, '2007-03-17 22:55:53').
od(0.8084, '2007-03-17 23:04:20').
od(0.8092, '2007-03-17 23:12:57').
od(0.8085, '2007-03-17 23:21:36').
od(0.809, '2007-03-17 23:30:16').
od(0.8098, '2007-03-17 23:38:56').
od(0.811, '2007-03-17 23:47:35').
od(0.8107, '2007-03-17 23:56:12').
od(0.8108, '2007-03-18 00:04:35').
od(0.8111, '2007-03-18 00:13:20').
od(0.8115, '2007-03-18 00:22:01').
od(0.8113, '2007-03-18 00:30:40').
od(0.8114, '2007-03-18 00:39:00').
od(0.8111, '2007-03-18 00:47:34').
od(0.8118, '2007-03-18 00:56:21').
od(0.8127, '2007-03-18 01:04:55').
od(0.8122, '2007-03-18 01:13:33').
od(0.8122, '2007-03-18 01:22:10').
od(0.8117, '2007-03-18 01:30:52').
od(0.8125, '2007-03-18 01:39:30').
od(0.8129, '2007-03-18 01:48:08').
od(0.8137, '2007-03-18 01:56:48').
od(0.814, '2007-03-18 02:05:29').
od(0.8143, '2007-03-18 02:14:02').
od(0.8144, '2007-03-18 02:22:40').
od(0.8146, '2007-03-18 02:31:07').
od(0.8143, '2007-03-18 02:39:38').
od(0.8131, '2007-03-18 02:48:19').
od(0.8144, '2007-03-18 02:56:57').
od(0.8153, '2007-03-18 03:05:31').
od(0.8151, '2007-03-18 03:14:09').
od(0.8155, '2007-03-18 03:22:45').
od(0.8148, '2007-03-18 03:31:12').
od(0.8157, '2007-03-18 03:39:49').
od(0.8156, '2007-03-18 03:49:36').
od(0.8159, '2007-03-18 03:58:14').
od(0.8166, '2007-03-18 04:06:53').
od(0.8166, '2007-03-18 04:15:20').
od(0.8168, '2007-03-18 04:23:56').
od(0.8164, '2007-03-18 04:32:30').
od(0.8175, '2007-03-18 04:41:08').
od(0.8167, '2007-03-18 04:49:48').
od(0.818, '2007-03-18 04:58:23').
od(0.8168, '2007-03-18 05:06:52').
od(0.8193, '2007-03-18 05:15:30').
od(0.8174, '2007-03-18 05:24:07').
od(0.8173, '2007-03-18 05:32:37').
od(0.8189, '2007-03-18 05:41:16').
od(0.8194, '2007-03-18 05:49:55').
od(0.819, '2007-03-18 05:58:34').
od(0.8184, '2007-03-18 06:07:11').
od(0.8153, '2007-03-18 06:15:48').
od(0.8201, '2007-03-18 06:24:26').
od(0.8213, '2007-03-18 06:33:06').
od(0.8209, '2007-03-18 06:41:45').
od(0.8218, '2007-03-18 06:50:21').
od(0.8218, '2007-03-18 06:58:55').
od(0.8223, '2007-03-18 07:07:23').
od(0.8209, '2007-03-18 07:15:48').
od(0.8235, '2007-03-18 07:24:19').
od(0.8214, '2007-03-18 07:33:00').
od(0.8215, '2007-03-18 07:41:38').
od(0.8227, '2007-03-18 07:50:21').
od(0.8218, '2007-03-18 07:59:05').
od(0.823, '2007-03-18 08:07:23').
od(0.8231, '2007-03-18 08:16:01').
od(0.8219, '2007-03-18 08:24:41').
od(0.822, '2007-03-18 08:33:20').
od(0.8225, '2007-03-18 08:41:51').
od(0.8239, '2007-03-18 08:50:30').
od(0.8235, '2007-03-18 08:59:05').
od(0.8249, '2007-03-18 09:07:32').
od(0.8243, '2007-03-18 09:16:09').
od(0.8247, '2007-03-18 09:24:38').
od(0.8252, '2007-03-18 09:33:14').
od(0.8248, '2007-03-18 09:41:42').
od(0.8254, '2007-03-18 09:50:16').
od(0.8251, '2007-03-18 09:58:56').
od(0.8246, '2007-03-18 10:07:23').
od(0.8265, '2007-03-18 10:15:50').
od(0.8268, '2007-03-18 10:24:25').
od(0.8268, '2007-03-18 10:33:04').
od(0.8255, '2007-03-18 10:41:42').
od(0.8267, '2007-03-18 10:50:21').
od(0.8281, '2007-03-18 10:58:56').
od(0.8249, '2007-03-18 11:07:26').
od(0.8271, '2007-03-18 11:15:56').
od(0.8278, '2007-03-18 11:24:27').
od(0.8268, '2007-03-18 11:33:02').
od(0.8276, '2007-03-18 11:41:36').
od(0.8275, '2007-03-18 11:50:16').
od(0.8283, '2007-03-18 11:58:49').
od(0.8286, '2007-03-18 12:07:33').
od(0.8276, '2007-03-18 12:16:05').
od(0.8279, '2007-03-18 12:24:46').
od(0.8278, '2007-03-18 12:33:23').
od(0.828, '2007-03-18 12:42:01').
od(0.8285, '2007-03-18 12:50:35').
od(0.8295, '2007-03-18 12:59:04').
od(0.829, '2007-03-18 13:07:27').
od(0.8299, '2007-03-18 13:15:56').
od(0.8285, '2007-03-18 13:24:29').
od(0.8302, '2007-03-18 13:32:54').
od(0.8293, '2007-03-18 13:41:31').
od(0.8314, '2007-03-18 13:50:07').
od(0.8306, '2007-03-18 13:58:47').
od(0.8312, '2007-03-18 14:07:16').
od(0.8311, '2007-03-18 14:15:46').
od(0.8309, '2007-03-18 14:24:22').
od(0.8314, '2007-03-18 14:33:02').
od(0.8318, '2007-03-18 14:41:37').
od(0.8323, '2007-03-18 14:50:03').
od(0.8331, '2007-03-18 14:58:35').
od(0.8334, '2007-03-18 15:07:05').
od(0.8326, '2007-03-18 15:15:41').
od(0.8338, '2007-03-18 15:24:19').
od(0.8318, '2007-03-18 15:33:00').
od(0.8333, '2007-03-18 15:41:30').
od(0.8335, '2007-03-18 15:50:08').
od(0.8356, '2007-03-18 15:58:47').
od(0.8341, '2007-03-18 16:07:15').
od(0.8347, '2007-03-18 16:15:52').
od(0.8358, '2007-03-18 16:24:26').
od(0.8371, '2007-03-18 16:33:07').
od(0.8367, '2007-03-18 16:41:45').
od(0.8359, '2007-03-18 16:50:13').
od(0.834, '2007-03-18 16:58:59').
od(0.8357, '2007-03-18 17:07:31').
od(0.8356, '2007-03-18 17:16:05').
od(0.8379, '2007-03-18 17:24:46').
od(0.8366, '2007-03-18 17:33:23').
od(0.8374, '2007-03-18 17:42:02').
od(0.8373, '2007-03-18 17:50:45').
od(0.8376, '2007-03-18 17:59:14').
od(0.8381, '2007-03-18 18:07:49').
od(0.8402, '2007-03-18 18:16:27').
od(0.8397, '2007-03-18 18:25:02').
od(0.8387, '2007-03-18 18:33:42').
od(0.8398, '2007-03-18 18:42:18').
od(0.838, '2007-03-18 18:50:45').
od(0.8394, '2007-03-18 18:59:30').
od(0.8393, '2007-03-18 19:08:04').
od(0.8395, '2007-03-18 19:16:40').
od(0.8398, '2007-03-18 19:25:11').
od(0.8418, '2007-03-18 19:33:41').
od(0.8407, '2007-03-18 19:42:20').
od(0.8425, '2007-03-18 19:52:04').
od(0.8408, '2007-03-18 20:00:37').
od(0.8424, '2007-03-18 20:09:07').
od(0.8428, '2007-03-18 20:17:40').
od(0.8413, '2007-03-18 20:26:18').
od(0.8436, '2007-03-18 20:34:58').
od(0.8432, '2007-03-18 20:43:35').
od(0.8421, '2007-03-18 20:52:14').
od(0.8422, '2007-03-18 21:00:56').
od(0.842, '2007-03-18 21:09:33').
od(0.8419, '2007-03-18 21:18:04').
od(0.8434, '2007-03-18 21:26:38').
od(0.842, '2007-03-18 21:35:01').
od(0.842, '2007-03-18 21:43:42').
od(0.8418, '2007-03-18 21:52:13').
od(0.8425, '2007-03-18 22:00:54').
od(0.843, '2007-03-18 22:09:29').
od(0.8434, '2007-03-18 22:18:05').
od(0.8429, '2007-03-18 22:26:40').
od(0.8439, '2007-03-18 22:35:15').
od(0.8435, '2007-03-18 22:43:54').
od(0.8439, '2007-03-18 22:52:33').
od(0.846, '2007-03-18 23:01:12').
od(0.8438, '2007-03-18 23:09:44').
od(0.844, '2007-03-18 23:18:21').
od(0.8449, '2007-03-18 23:27:00').
od(0.8459, '2007-03-18 23:35:37').
od(0.8449, '2007-03-18 23:44:16').
od(0.8449, '2007-03-18 23:52:55').
od(0.8454, '2007-03-19 00:01:33').
od(0.8474, '2007-03-19 00:10:10').
od(0.8458, '2007-03-19 00:18:55').
od(0.8457, '2007-03-19 00:27:37').
od(0.8465, '2007-03-19 00:36:22').
od(0.8466, '2007-03-19 00:45:15').
od(0.8469, '2007-03-19 00:53:53').
od(0.8477, '2007-03-19 01:02:27').
od(0.8475, '2007-03-19 01:10:59').
od(0.8479, '2007-03-19 01:19:40').
od(0.8483, '2007-03-19 01:28:20').
od(0.8486, '2007-03-19 01:36:51').
od(0.8488, '2007-03-19 01:45:30').
od(0.8496, '2007-03-19 01:54:06').
od(0.8482, '2007-03-19 02:02:50').
od(0.8495, '2007-03-19 02:11:25').
od(0.8486, '2007-03-19 02:20:01').
od(0.8478, '2007-03-19 02:28:38').
od(0.8483, '2007-03-19 02:37:12').
od(0.8463, '2007-03-19 02:45:50').
od(0.8486, '2007-03-19 02:54:29').
od(0.8504, '2007-03-19 03:02:55').
od(0.849, '2007-03-19 03:11:35').
od(0.8485, '2007-03-19 03:20:12').
od(0.8498, '2007-03-19 03:28:49').
od(0.851, '2007-03-19 03:37:23').
od(0.8492, '2007-03-19 03:45:54').
od(0.8513, '2007-03-19 03:54:23').
od(0.8498, '2007-03-19 04:02:58').
od(0.8512, '2007-03-19 04:11:33').
od(0.8514, '2007-03-19 04:20:07').
od(0.8513, '2007-03-19 04:28:48').
od(0.8509, '2007-03-19 04:37:26').
od(0.852, '2007-03-19 04:46:04').
od(0.8522, '2007-03-19 04:54:43').
od(0.8529, '2007-03-19 05:03:17').
od(0.8522, '2007-03-19 05:11:54').
od(0.8524, '2007-03-19 05:20:33').
od(0.8527, '2007-03-19 05:29:04').
od(0.8519, '2007-03-19 05:37:44').
od(0.8533, '2007-03-19 05:46:21').
od(0.8521, '2007-03-19 05:54:59').
od(0.8522, '2007-03-19 06:03:28').
od(0.8527, '2007-03-19 06:12:05').
od(0.8538, '2007-03-19 06:20:35').
od(0.853, '2007-03-19 06:29:17').
od(0.8535, '2007-03-19 06:37:50').
od(0.8541, '2007-03-19 06:46:17').
od(0.8543, '2007-03-19 06:54:56').
od(0.8537, '2007-03-19 07:03:24').
od(0.8549, '2007-03-19 07:12:05').
od(0.8548, '2007-03-19 07:20:41').
od(0.8536, '2007-03-19 07:29:11').
od(0.8546, '2007-03-19 07:37:51').
od(0.8548, '2007-03-19 07:46:31').
od(0.8554, '2007-03-19 07:55:10').
od(0.855, '2007-03-19 08:03:45').
od(0.8553, '2007-03-19 08:12:23').
od(0.8548, '2007-03-19 08:20:56').
od(0.8554, '2007-03-19 08:29:38').
od(0.8548, '2007-03-19 09:59:09').
od(0.8551, '2007-03-19 10:07:44').
od(0.8556, '2007-03-19 10:16:27').
od(0.8546, '2007-03-19 10:25:05').
od(0.8549, '2007-03-19 10:33:46').
od(0.8549, '2007-03-19 10:42:24').
od(0.8546, '2007-03-19 10:54:40').
od(0.8553, '2007-03-19 11:03:01').
od(0.856, '2007-03-19 12:25:58').
od(0.8561, '2007-03-19 12:37:55').
od(0.8558, '2007-03-19 12:49:53').
od(0.8563, '2007-03-19 13:01:56').
od(0.8555, '2007-03-19 13:13:50').
od(0.8559, '2007-03-19 13:25:46').
od(0.8556, '2007-03-19 13:37:40').
od(0.8569, '2007-03-19 13:49:40').
od(0.8571, '2007-03-19 14:01:36').
od(0.8569, '2007-03-19 14:13:42').
od(0.8576, '2007-03-19 14:25:37').
od(0.8571, '2007-03-19 14:37:37').
od(0.8574, '2007-03-19 14:49:31').
od(0.8577, '2007-03-19 15:01:32').
od(0.8579, '2007-03-19 15:13:25').
od(0.858, '2007-03-19 15:25:24').
od(0.8582, '2007-03-19 15:37:21').
od(0.858, '2007-03-19 15:49:17').
od(0.8571, '2007-03-19 16:01:14').
od(0.8581, '2007-03-19 16:13:12').
od(0.8584, '2007-03-19 16:25:09').
od(0.8575, '2007-03-19 16:37:11').
od(0.8574, '2007-03-19 16:49:17').
od(0.8569, '2007-03-19 17:01:23').
od(0.8578, '2007-03-19 17:13:25').
od(0.8566, '2007-03-19 17:25:36').
od(0.8568, '2007-03-19 17:37:43').
od(0.8582, '2007-03-19 17:49:48').
od(0.857, '2007-03-19 18:01:51').
od(0.8585, '2007-03-19 18:13:51').
od(0.8586, '2007-03-19 18:25:54').
od(0.8577, '2007-03-19 18:37:57').
od(0.8578, '2007-03-19 18:49:57').
od(0.8581, '2007-03-19 19:01:58').
od(0.8575, '2007-03-19 19:14:05').
od(0.858, '2007-03-19 19:26:09').
od(0.8576, '2007-03-19 19:38:05').
od(0.8589, '2007-03-19 19:50:06').
od(0.8574, '2007-03-19 20:02:06').
od(0.8572, '2007-03-19 20:14:01').
od(0.8584, '2007-03-19 20:26:01').
od(0.8583, '2007-03-19 20:38:06').
od(0.8583, '2007-03-19 20:50:03').
od(0.8577, '2007-03-19 21:02:05').
od(0.8575, '2007-03-19 21:14:03').
od(0.8574, '2007-03-19 21:26:05').
od(0.8582, '2007-03-19 21:38:09').
od(0.8574, '2007-03-19 21:50:06').
od(0.8584, '2007-03-19 22:02:09').
od(0.8579, '2007-03-19 22:14:18').
od(0.8581, '2007-03-19 22:26:18').
od(0.8586, '2007-03-19 22:38:24').
od(0.858, '2007-03-19 22:50:25').
od(0.858, '2007-03-19 23:02:25').
od(0.8586, '2007-03-19 23:14:33').
od(0.8583, '2007-03-19 23:26:40').
od(0.8582, '2007-03-19 23:38:48').
od(0.8592, '2007-03-19 23:50:50').
od(0.8597, '2007-03-20 00:02:57').
od(0.8585, '2007-03-20 00:15:08').
od(0.8592, '2007-03-20 00:27:12').
od(0.8586, '2007-03-20 00:39:23').
od(0.8589, '2007-03-20 00:51:30').
od(0.8591, '2007-03-20 01:03:35').
od(0.859, '2007-03-20 01:15:41').
od(0.858, '2007-03-20 01:27:47').
od(0.8563, '2007-03-20 01:39:55').
od(0.8577, '2007-03-20 01:52:02').
od(0.8579, '2007-03-20 02:04:07').
od(0.8586, '2007-03-20 02:16:12').
od(0.8572, '2007-03-20 02:28:18').
od(0.8578, '2007-03-20 02:40:27').
od(0.8579, '2007-03-20 02:54:06').
od(0.8578, '2007-03-20 03:06:13').
od(0.8575, '2007-03-20 03:18:17').
od(0.8574, '2007-03-20 03:30:24').
od(0.857, '2007-03-20 03:42:33').
od(0.8567, '2007-03-20 03:54:38').
od(0.8561, '2007-03-20 04:06:48').
od(0.8556, '2007-03-20 04:18:51').
od(0.8562, '2007-03-20 04:30:56').
od(0.8567, '2007-03-20 04:42:54').
od(0.8565, '2007-03-20 04:54:58').
od(0.8566, '2007-03-20 05:07:00').
od(0.857, '2007-03-20 05:19:03').
od(0.8571, '2007-03-20 05:31:10').
od(0.857, '2007-03-20 05:43:17').
od(0.8558, '2007-03-20 05:55:25').
od(0.8563, '2007-03-20 06:07:28').
od(0.8559, '2007-03-20 06:19:32').
od(0.8559, '2007-03-20 06:31:33').
od(0.8556, '2007-03-20 06:43:41').
od(0.8558, '2007-03-20 06:55:46').
od(0.8556, '2007-03-20 07:07:49').
od(0.8563, '2007-03-20 07:20:03').
od(0.8551, '2007-03-20 07:32:10').
od(0.8557, '2007-03-20 07:44:13').
od(0.8552, '2007-03-20 07:56:26').
od(0.8555, '2007-03-20 08:08:26').
od(0.8547, '2007-03-20 08:20:32').
od(0.8556, '2007-03-20 08:32:41').
od(0.8559, '2007-03-20 08:44:44').
od(0.855, '2007-03-20 08:56:47').
od(0.8537, '2007-03-20 09:08:46').
od(0.8549, '2007-03-20 09:22:53').
od(0.8551, '2007-03-20 09:35:05').
od(0.8548, '2007-03-20 09:47:14').
od(0.8552, '2007-03-20 09:59:20').
od(0.8554, '2007-03-20 10:11:19').
od(0.8556, '2007-03-20 10:23:19').
od(0.8559, '2007-03-20 10:35:19').
od(0.8553, '2007-03-20 10:47:22').
od(0.8554, '2007-03-20 10:59:19').
od(0.8558, '2007-03-20 11:09:01').
