od(0.0982, '2007-04-11 13:36:28').
od(0.1945, '2007-04-11 14:15:05').
od(0.1023, '2007-04-11 14:53:25').
od(0.1017, '2007-04-11 15:05:28').
od(0.101, '2007-04-11 15:15:52').
od(0.0986, '2007-04-11 15:24:33').
od(0.0997, '2007-04-11 15:33:59').
od(0.0984, '2007-04-11 15:43:34').
od(0.0985, '2007-04-11 15:52:40').
od(0.0987, '2007-04-11 16:04:38').
od(0.0987, '2007-04-11 16:17:07').
od(0.0986, '2007-04-11 16:28:40').
od(0.0991, '2007-04-11 16:43:40').
od(0.099, '2007-04-11 16:58:58').
od(0.0987, '2007-04-11 17:13:29').
od(0.0989, '2007-04-11 17:30:54').
od(0.0992, '2007-04-11 17:49:17').
od(0.099, '2007-04-11 18:09:40').
od(0.099, '2007-04-11 18:30:17').
od(0.0989, '2007-04-11 18:53:38').
od(0.099, '2007-04-11 19:16:48').
od(0.0988, '2007-04-11 19:40:07').
od(0.0995, '2007-04-11 20:03:27').
od(0.0988, '2007-04-11 20:26:49').
od(0.0989, '2007-04-11 20:50:03').
od(0.0986, '2007-04-11 21:13:15').
od(0.099, '2007-04-11 21:36:32').
od(0.0988, '2007-04-11 21:59:55').
od(0.0988, '2007-04-11 22:23:20').
od(0.0988, '2007-04-11 22:46:39').
od(0.3654, '2007-04-12 09:33:38').
od(0.4261, '2007-04-12 10:10:02').
od(0.4723, '2007-04-12 10:32:54').
od(0.5163, '2007-04-12 10:55:53').
od(0.5709, '2007-04-12 11:19:14').
od(0.6175, '2007-04-12 11:42:12').
od(0.6651, '2007-04-12 12:05:12').
od(0.7207, '2007-04-12 12:28:04').
od(0.7677, '2007-04-12 12:51:05').
od(0.8113, '2007-04-12 13:14:08').
od(0.8637, '2007-04-12 13:37:22').
od(0.9081, '2007-04-12 14:00:27').
od(0.9454, '2007-04-12 14:23:32').
od(0.9887, '2007-04-12 14:46:43').
od(1.0341, '2007-04-12 15:10:14').
od(1.0705, '2007-04-12 15:33:35').
od(1.1029, '2007-04-12 15:56:52').
od(1.1344, '2007-04-12 16:20:05').
od(1.1718, '2007-04-12 16:43:14').
od(1.2008, '2007-04-12 17:06:27').
od(1.2357, '2007-04-12 17:29:32').
od(1.2702, '2007-04-12 17:52:39').
od(1.2988, '2007-04-12 18:15:55').
od(1.3241, '2007-04-12 18:39:08').
od(1.3476, '2007-04-12 19:02:25').
od(1.3666, '2007-04-12 19:25:40').
od(1.3925, '2007-04-12 19:48:51').
od(1.4139, '2007-04-12 20:11:58').
od(1.4374, '2007-04-12 20:35:09').
od(1.4527, '2007-04-12 20:58:16').
od(1.4715, '2007-04-12 21:21:34').
od(1.4883, '2007-04-12 21:44:50').
od(1.502, '2007-04-12 22:08:06').
od(1.5022, '2007-04-12 22:31:28').
od(1.5101, '2007-04-12 22:55:01').
od(1.5181, '2007-04-12 23:18:45').
od(1.5176, '2007-04-12 23:42:29').
od(1.5179, '2007-04-13 00:06:11').
od(1.515, '2007-04-13 00:29:55').
od(1.5086, '2007-04-13 00:53:34').
od(1.5062, '2007-04-13 01:17:16').
od(1.4989, '2007-04-13 01:41:05').
od(1.4942, '2007-04-13 02:04:46').
od(1.4877, '2007-04-13 02:30:07').
od(1.4787, '2007-04-13 02:53:20').
od(1.4734, '2007-04-13 03:16:31').
od(1.4697, '2007-04-13 03:39:41').
od(1.4658, '2007-04-13 04:03:03').
od(1.4622, '2007-04-13 04:26:18').
od(1.46, '2007-04-13 04:49:39').
od(1.461, '2007-04-13 05:13:01').
od(1.4539, '2007-04-13 05:36:19').
od(1.4508, '2007-04-13 05:59:40').
od(1.4506, '2007-04-13 06:23:02').
od(1.4516, '2007-04-13 06:46:22').
od(1.4469, '2007-04-13 07:09:38').
od(1.446, '2007-04-13 07:33:01').
od(1.4426, '2007-04-13 07:56:20').
od(1.4408, '2007-04-13 08:19:36').
od(1.442, '2007-04-13 08:43:05').
od(1.4421, '2007-04-13 09:06:28').
od(1.4441, '2007-04-13 09:29:48').
od(1.4406, '2007-04-13 09:53:07').
od(1.4484, '2007-04-13 13:30:00').
