od(0.093, '2007-03-09 16:46:51').
od(0.1093, '2007-03-09 16:51:57').
od(0.0943, '2007-03-09 16:57:12').
od(0.0955, '2007-03-09 17:02:25').
od(0.0962, '2007-03-09 17:07:41').
od(0.0953, '2007-03-09 17:12:50').
od(0.0965, '2007-03-09 17:18:03').
od(0.1137, '2007-03-09 17:25:57').
od(0.1093, '2007-03-09 17:32:46').
od(0.1105, '2007-03-09 17:39:03').
od(0.1179, '2007-03-09 17:45:14').
od(0.1032, '2007-03-09 17:51:26').
od(0.1039, '2007-03-09 17:57:44').
od(0.1037, '2007-03-09 18:03:59').
od(0.1101, '2007-03-09 18:10:18').
od(0.1133, '2007-03-09 18:16:34').
od(0.1127, '2007-03-09 18:22:48').
od(0.1059, '2007-03-09 18:28:58').
od(0.1063, '2007-03-09 18:35:13').
od(0.108, '2007-03-09 18:41:28').
od(0.1074, '2007-03-09 18:47:50').
od(0.1096, '2007-03-09 18:54:01').
od(0.1097, '2007-03-09 19:00:24').
od(0.1109, '2007-03-09 19:06:41').
od(0.1136, '2007-03-09 19:12:57').
od(0.1142, '2007-03-09 19:19:04').
od(0.1134, '2007-03-09 19:25:20').
od(0.1135, '2007-03-09 19:31:35').
od(0.1118, '2007-03-09 19:37:52').
od(0.1154, '2007-03-09 19:44:07').
od(0.1159, '2007-03-09 19:50:17').
od(0.1164, '2007-03-09 19:56:24').
od(0.13, '2007-03-09 20:02:39').
od(0.1184, '2007-03-09 20:09:03').
od(0.1204, '2007-03-09 20:15:19').
od(0.1237, '2007-03-09 20:21:35').
od(0.1182, '2007-03-09 20:27:53').
od(0.1352, '2007-03-09 20:34:09').
od(0.1147, '2007-03-09 20:40:22').
od(0.118, '2007-03-09 20:46:35').
od(0.1227, '2007-03-09 20:52:51').
od(0.118, '2007-03-09 20:59:09').
od(0.1235, '2007-03-09 21:05:33').
od(0.118, '2007-03-09 21:11:47').
od(0.1204, '2007-03-09 21:18:11').
od(0.1343, '2007-03-09 21:24:27').
od(0.125, '2007-03-09 21:30:41').
od(0.1293, '2007-03-09 21:36:56').
od(0.1276, '2007-03-09 21:43:11').
od(0.1287, '2007-03-09 21:49:26').
od(0.1321, '2007-03-09 21:55:42').
od(0.1309, '2007-03-09 22:01:55').
od(0.131, '2007-03-09 22:08:27').
od(0.1342, '2007-03-09 22:14:44').
od(0.137, '2007-03-09 22:20:59').
od(0.139, '2007-03-09 22:27:17').
od(0.1387, '2007-03-09 22:33:39').
od(0.1539, '2007-03-09 22:39:52').
od(0.1434, '2007-03-09 22:46:04').
od(0.1376, '2007-03-09 22:52:18').
od(0.1403, '2007-03-09 22:58:33').
od(0.1442, '2007-03-09 23:04:42').
od(0.1459, '2007-03-09 23:11:04').
od(0.1434, '2007-03-09 23:17:14').
od(0.1425, '2007-03-09 23:23:22').
od(0.1453, '2007-03-09 23:29:38').
od(0.1463, '2007-03-09 23:35:54').
od(0.1492, '2007-03-09 23:42:13').
od(0.1461, '2007-03-09 23:48:29').
od(0.1506, '2007-03-09 23:54:49').
od(0.1544, '2007-03-10 00:01:04').
od(0.1467, '2007-03-10 00:07:31').
od(0.1496, '2007-03-10 00:13:48').
od(0.1471, '2007-03-10 00:20:17').
od(0.149, '2007-03-10 00:26:31').
od(0.1531, '2007-03-10 00:33:02').
od(0.1493, '2007-03-10 00:39:10').
od(0.1538, '2007-03-10 00:45:27').
od(0.1542, '2007-03-10 00:51:52').
od(0.1521, '2007-03-10 00:58:02').
od(0.1578, '2007-03-10 01:04:13').
od(0.155, '2007-03-10 01:10:34').
od(0.1586, '2007-03-10 01:16:46').
od(0.1558, '2007-03-10 01:23:10').
od(0.1559, '2007-03-10 01:29:26').
od(0.1565, '2007-03-10 01:35:41').
od(0.1555, '2007-03-10 01:42:03').
od(0.1675, '2007-03-10 01:48:19').
od(0.1556, '2007-03-10 01:54:30').
od(0.1585, '2007-03-10 02:00:45').
od(0.17, '2007-03-10 02:06:50').
od(0.1708, '2007-03-10 02:13:09').
od(0.1722, '2007-03-10 02:19:24').
od(0.1719, '2007-03-10 02:25:33').
od(0.167, '2007-03-10 02:31:53').
od(0.174, '2007-03-10 02:38:11').
od(0.1744, '2007-03-10 02:44:34').
od(0.1812, '2007-03-10 02:50:49').
od(0.1736, '2007-03-10 02:57:07').
od(0.1756, '2007-03-10 03:03:30').
od(0.1775, '2007-03-10 03:09:50').
od(0.1754, '2007-03-10 03:16:06').
od(0.1762, '2007-03-10 03:22:24').
od(0.1769, '2007-03-10 03:28:45').
od(0.178, '2007-03-10 03:34:57').
od(0.1796, '2007-03-10 03:41:13').
od(0.177, '2007-03-10 03:47:29').
od(0.176, '2007-03-10 03:53:43').
od(0.1728, '2007-03-10 03:59:59').
od(0.1738, '2007-03-10 04:06:14').
od(0.1741, '2007-03-10 04:12:32').
od(0.1774, '2007-03-10 04:18:48').
od(0.1914, '2007-03-10 04:24:56').
od(0.1844, '2007-03-10 04:31:13').
od(0.1925, '2007-03-10 04:37:31').
od(0.1924, '2007-03-10 04:43:50').
od(0.1734, '2007-03-10 04:50:11').
od(0.178, '2007-03-10 04:56:17').
od(0.1752, '2007-03-10 05:02:36').
od(0.1802, '2007-03-10 05:08:54').
od(0.1777, '2007-03-10 05:15:12').
od(0.177, '2007-03-10 05:21:24').
od(0.1816, '2007-03-10 05:27:40').
od(0.1775, '2007-03-10 05:33:50').
od(0.1804, '2007-03-10 05:40:07').
od(0.1808, '2007-03-10 05:46:15').
od(0.1806, '2007-03-10 05:52:21').
od(0.1818, '2007-03-10 05:58:39').
od(0.1858, '2007-03-10 06:05:08').
od(0.1982, '2007-03-10 06:11:23').
od(0.1908, '2007-03-10 06:17:40').
od(0.1843, '2007-03-10 06:23:49').
od(0.1884, '2007-03-10 06:30:01').
od(0.1876, '2007-03-10 06:36:17').
od(0.192, '2007-03-10 06:42:29').
od(0.1904, '2007-03-10 06:48:48').
od(0.1904, '2007-03-10 06:54:58').
od(0.1953, '2007-03-10 07:01:10').
od(0.1927, '2007-03-10 07:07:32').
od(0.1942, '2007-03-10 07:13:42').
od(0.1944, '2007-03-10 07:19:57').
od(0.1963, '2007-03-10 07:26:17').
od(0.1989, '2007-03-10 07:32:31').
od(0.1974, '2007-03-10 07:38:48').
od(0.1998, '2007-03-10 07:45:07').
od(0.2073, '2007-03-10 07:51:18').
od(0.203, '2007-03-10 07:57:32').
od(0.2408, '2007-03-10 08:03:51').
od(0.2045, '2007-03-10 08:10:13').
od(0.2079, '2007-03-10 08:16:38').
od(0.211, '2007-03-10 08:22:56').
od(0.2097, '2007-03-10 08:29:18').
od(0.2123, '2007-03-10 08:35:34').
od(0.2123, '2007-03-10 08:41:50').
od(0.221, '2007-03-10 08:48:10').
od(0.2516, '2007-03-10 08:54:22').
od(0.221, '2007-03-10 09:00:45').
od(0.2265, '2007-03-10 09:07:05').
od(0.2236, '2007-03-10 09:13:21').
od(0.2577, '2007-03-10 09:19:40').
od(0.2495, '2007-03-10 09:27:01').
od(0.2388, '2007-03-10 09:33:59').
od(0.2414, '2007-03-10 09:40:02').
od(0.2335, '2007-03-10 09:46:22').
od(0.2341, '2007-03-10 09:52:27').
od(0.2404, '2007-03-10 09:58:42').
od(0.24, '2007-03-10 10:04:57').
od(0.2587, '2007-03-10 10:11:16').
od(0.2415, '2007-03-10 10:17:29').
od(0.2479, '2007-03-10 10:23:33').
od(0.249, '2007-03-10 10:29:47').
od(0.2509, '2007-03-10 10:37:28').
od(0.2599, '2007-03-10 10:44:46').
od(0.2583, '2007-03-10 10:52:01').
od(0.2661, '2007-03-10 10:59:21').
od(0.2737, '2007-03-10 11:07:28').
od(0.2654, '2007-03-10 11:15:54').
od(0.2712, '2007-03-10 11:24:15').
od(0.2774, '2007-03-10 11:32:35').
od(0.2959, '2007-03-10 11:40:57').
od(0.3163, '2007-03-10 11:49:19').
od(0.2871, '2007-03-10 11:57:40').
od(0.2912, '2007-03-10 12:06:02').
od(0.3017, '2007-03-10 12:14:19').
od(0.3097, '2007-03-10 12:22:41').
od(0.3045, '2007-03-10 12:31:04').
od(0.3214, '2007-03-10 12:39:15').
od(0.3137, '2007-03-10 12:47:32').
od(0.3212, '2007-03-10 12:55:50').
od(0.3284, '2007-03-10 13:04:13').
od(0.3293, '2007-03-10 13:12:37').
od(0.3392, '2007-03-10 13:21:04').
od(0.3653, '2007-03-10 13:29:23').
od(0.3726, '2007-03-10 13:37:38').
od(0.36, '2007-03-10 13:45:59').
od(0.3568, '2007-03-10 13:54:18').
od(0.3657, '2007-03-10 14:02:42').
od(0.3664, '2007-03-10 14:11:08').
od(0.3828, '2007-03-10 14:19:29').
od(0.3973, '2007-03-10 14:27:51').
od(0.4083, '2007-03-10 14:36:14').
od(0.4151, '2007-03-10 14:44:40').
od(0.3959, '2007-03-10 14:53:00').
od(0.4041, '2007-03-10 15:01:24').
od(0.4057, '2007-03-10 15:09:42').
od(0.411, '2007-03-10 15:18:05').
od(0.434, '2007-03-10 15:26:21').
od(0.4193, '2007-03-10 15:34:45').
od(0.4247, '2007-03-10 15:43:08').
od(0.4352, '2007-03-10 15:51:24').
od(0.4564, '2007-03-10 15:59:48').
od(0.463, '2007-03-10 16:08:11').
od(0.4502, '2007-03-10 16:16:35').
od(0.4542, '2007-03-10 16:24:57').
od(0.4615, '2007-03-10 16:33:25').
od(0.4669, '2007-03-10 16:41:51').
od(0.4724, '2007-03-10 16:50:05').
od(0.4993, '2007-03-10 16:58:29').
od(0.4889, '2007-03-10 17:06:53').
od(0.5047, '2007-03-10 17:15:19').
od(0.4959, '2007-03-10 17:23:42').
od(0.5433, '2007-03-10 17:32:01').
od(0.5197, '2007-03-10 17:40:25').
od(0.5116, '2007-03-10 17:48:41').
od(0.5414, '2007-03-10 17:56:55').
od(0.52, '2007-03-10 18:05:16').
od(0.5314, '2007-03-10 18:13:34').
od(0.5294, '2007-03-10 18:21:54').
od(0.5414, '2007-03-10 18:30:16').
od(0.5396, '2007-03-10 18:38:39').
od(0.5454, '2007-03-10 18:47:02').
od(0.5566, '2007-03-10 18:55:23').
od(0.5533, '2007-03-10 19:03:49').
od(0.5592, '2007-03-10 19:12:09').
od(0.564, '2007-03-10 19:20:30').
od(0.6058, '2007-03-10 19:28:58').
od(0.5743, '2007-03-10 19:37:23').
od(0.581, '2007-03-10 19:45:52').
od(0.5871, '2007-03-10 19:54:11').
od(0.5918, '2007-03-10 20:02:35').
od(0.5976, '2007-03-10 20:11:06').
od(0.5991, '2007-03-10 20:19:28').
od(0.6083, '2007-03-10 20:27:46').
od(0.6148, '2007-03-10 20:36:11').
od(0.6247, '2007-03-10 20:44:32').
od(0.6634, '2007-03-10 20:52:54').
od(0.6227, '2007-03-10 21:01:16').
od(0.6298, '2007-03-10 21:09:47').
od(0.6312, '2007-03-10 21:18:04').
od(0.6372, '2007-03-10 21:26:16').
od(0.6545, '2007-03-10 21:34:33').
od(0.6452, '2007-03-10 21:42:50').
od(0.6507, '2007-03-10 21:51:14').
od(0.6525, '2007-03-10 21:59:39').
od(0.6725, '2007-03-10 22:08:04').
od(0.6584, '2007-03-10 22:16:15').
od(0.6814, '2007-03-10 22:24:34').
od(0.662, '2007-03-10 22:32:54').
od(0.6777, '2007-03-10 22:41:14').
od(0.6817, '2007-03-10 22:49:40').
od(0.6752, '2007-03-10 22:57:58').
od(0.683, '2007-03-10 23:06:23').
od(0.7195, '2007-03-10 23:14:43').
od(0.6958, '2007-03-10 23:23:09').
od(0.67, '2007-03-10 23:31:36').
od(0.6921, '2007-03-10 23:40:01').
od(0.7137, '2007-03-10 23:48:18').
od(0.6767, '2007-03-10 23:56:38').
od(0.6769, '2007-03-11 00:05:01').
od(0.6748, '2007-03-11 00:13:25').
od(0.6778, '2007-03-11 00:21:47').
od(0.6775, '2007-03-11 00:30:10').
od(0.6809, '2007-03-11 00:38:33').
od(0.7093, '2007-03-11 00:46:49').
od(0.6845, '2007-03-11 00:55:16').
od(0.6955, '2007-03-11 01:03:36').
od(0.6821, '2007-03-11 01:11:50').
od(0.6889, '2007-03-11 01:20:12').
od(0.6841, '2007-03-11 01:29:42').
od(0.6948, '2007-03-11 01:38:08').
od(0.6923, '2007-03-11 01:46:30').
od(0.69, '2007-03-11 01:54:53').
od(0.6894, '2007-03-11 02:03:15').
od(0.6898, '2007-03-11 02:11:41').
od(0.6931, '2007-03-11 02:20:06').
od(0.6896, '2007-03-11 02:28:28').
od(0.6924, '2007-03-11 02:36:53').
od(0.693, '2007-03-11 02:45:12').
od(0.6915, '2007-03-11 02:53:34').
od(0.6955, '2007-03-11 03:01:57').
od(0.6948, '2007-03-11 03:10:24').
od(0.6965, '2007-03-11 03:18:54').
od(0.6952, '2007-03-11 03:27:10').
od(0.6989, '2007-03-11 03:35:27').
od(0.7021, '2007-03-11 03:43:50').
od(0.6975, '2007-03-11 03:52:13').
od(0.7104, '2007-03-11 04:00:34').
od(0.6969, '2007-03-11 04:09:06').
od(0.7, '2007-03-11 04:17:21').
od(0.7026, '2007-03-11 04:25:43').
od(0.6978, '2007-03-11 04:34:01').
od(0.7009, '2007-03-11 04:42:12').
od(0.7071, '2007-03-11 04:50:36').
od(0.6984, '2007-03-11 04:58:55').
od(0.6962, '2007-03-11 05:07:22').
od(0.6974, '2007-03-11 05:15:40').
od(0.7224, '2007-03-11 05:23:55').
od(0.6998, '2007-03-11 05:32:17').
od(0.7056, '2007-03-11 05:40:39').
od(0.7028, '2007-03-11 05:49:00').
od(0.6996, '2007-03-11 05:57:27').
od(0.7275, '2007-03-11 06:05:56').
od(0.699, '2007-03-11 06:14:21').
od(0.6996, '2007-03-11 06:22:39').
od(0.706, '2007-03-11 06:30:58').
od(0.7085, '2007-03-11 06:39:18').
od(0.7017, '2007-03-11 06:47:37').
od(0.7146, '2007-03-11 06:55:56').
od(0.7006, '2007-03-11 07:04:16').
od(0.7035, '2007-03-11 07:12:36').
od(0.7019, '2007-03-11 07:21:01').
od(0.7039, '2007-03-11 07:29:21').
od(0.7074, '2007-03-11 07:37:47').
od(0.7108, '2007-03-11 07:46:11').
od(0.6986, '2007-03-11 07:54:34').
od(0.7449, '2007-03-11 08:02:59').
od(0.704, '2007-03-11 08:11:25').
od(0.705, '2007-03-11 08:19:45').
od(0.7029, '2007-03-11 08:28:03').
od(0.7074, '2007-03-11 08:36:25').
od(0.7007, '2007-03-11 08:44:42').
od(0.7019, '2007-03-11 08:53:06').
od(0.701, '2007-03-11 09:01:27').
od(0.7053, '2007-03-11 09:09:53').
od(0.7003, '2007-03-11 09:18:17').
od(0.7306, '2007-03-11 09:26:44').
od(0.7059, '2007-03-11 09:35:09').
od(0.7409, '2007-03-11 09:43:34').
od(0.7108, '2007-03-11 09:51:56').
od(0.7011, '2007-03-11 10:00:19').
od(0.7044, '2007-03-11 10:08:30').
od(0.702, '2007-03-11 10:16:40').
od(0.7029, '2007-03-11 10:24:58').
od(0.7019, '2007-03-11 10:33:22').
od(0.7008, '2007-03-11 10:41:35').
od(0.7048, '2007-03-11 10:49:55').
od(0.7027, '2007-03-11 10:58:12').
od(0.7066, '2007-03-11 11:06:50').
od(0.7233, '2007-03-11 11:15:21').
od(0.705, '2007-03-11 11:23:45').
od(0.7117, '2007-03-11 11:32:08').
od(0.7164, '2007-03-11 11:40:31').
od(0.705, '2007-03-11 11:48:53').
od(0.7417, '2007-03-11 11:57:15').
od(0.7061, '2007-03-11 12:05:46').
od(0.7054, '2007-03-11 12:14:11').
od(0.7107, '2007-03-11 12:22:33').
od(0.7148, '2007-03-11 12:31:07').
od(0.7614, '2007-03-11 12:39:27').
od(0.7452, '2007-03-11 12:47:37').
od(0.7444, '2007-03-11 12:55:58').
od(0.7374, '2007-03-11 13:04:24').
od(0.7078, '2007-03-11 13:12:40').
od(0.717, '2007-03-11 13:21:03').
od(0.7101, '2007-03-11 13:29:21').
od(0.7043, '2007-03-11 13:37:41').
od(0.7047, '2007-03-11 13:46:01').
od(0.7049, '2007-03-11 13:54:21').
od(0.7057, '2007-03-11 14:02:39').
od(0.7055, '2007-03-11 14:11:04').
od(0.7159, '2007-03-11 14:19:26').
od(0.7314, '2007-03-11 14:27:47').
od(0.7547, '2007-03-11 14:36:12').
od(0.706, '2007-03-11 14:44:32').
od(0.7623, '2007-03-11 14:53:08').
od(0.7108, '2007-03-11 15:01:22').
od(0.7158, '2007-03-11 15:09:41').
od(0.7096, '2007-03-11 15:18:00').
od(0.7115, '2007-03-11 15:26:23').
od(0.7075, '2007-03-11 15:34:47').
od(0.7036, '2007-03-11 15:42:59').
od(0.7029, '2007-03-11 15:51:16').
od(0.7081, '2007-03-11 15:59:39').
od(0.7086, '2007-03-11 16:08:10').
od(0.7051, '2007-03-11 16:16:31').
od(0.7124, '2007-03-11 16:24:54').
od(0.7351, '2007-03-11 16:33:17').
od(0.7033, '2007-03-11 16:41:37').
od(0.7494, '2007-03-11 16:49:57').
od(0.715, '2007-03-11 16:58:19').
od(0.7749, '2007-03-11 17:06:35').
od(0.7053, '2007-03-11 17:14:56').
od(0.7465, '2007-03-11 17:23:18').
od(0.724, '2007-03-11 17:33:09').
od(0.7166, '2007-03-11 17:41:28').
od(0.7507, '2007-03-11 17:49:51').
od(0.7371, '2007-03-11 17:58:15').
od(0.7055, '2007-03-11 18:06:45').
od(0.7098, '2007-03-11 18:15:09').
od(0.7123, '2007-03-11 18:23:27').
od(0.7077, '2007-03-11 18:31:50').
od(0.7039, '2007-03-11 18:40:08').
od(0.7048, '2007-03-11 18:48:28').
od(0.709, '2007-03-11 18:56:50').
od(0.7058, '2007-03-11 19:05:09').
od(0.7078, '2007-03-11 19:13:30').
od(0.7118, '2007-03-11 19:21:54').
od(0.7065, '2007-03-11 19:30:11').
od(0.7093, '2007-03-11 19:38:31').
od(0.7062, '2007-03-11 19:46:55').
od(0.7086, '2007-03-11 19:55:17').
od(0.708, '2007-03-11 20:03:43').
od(0.7122, '2007-03-11 20:12:04').
od(0.7099, '2007-03-11 20:20:29').
od(0.7078, '2007-03-11 20:28:51').
od(0.711, '2007-03-11 20:37:06').
od(0.7062, '2007-03-11 20:45:18').
od(0.707, '2007-03-11 20:53:43').
od(0.7066, '2007-03-11 21:02:04').
od(0.7313, '2007-03-11 21:10:39').
od(0.7145, '2007-03-11 21:18:59').
od(0.7071, '2007-03-11 21:27:16').
od(0.7101, '2007-03-11 21:35:39').
od(0.7065, '2007-03-11 21:44:01').
od(0.7061, '2007-03-11 21:52:17').
od(0.7063, '2007-03-11 22:00:43').
od(0.7081, '2007-03-11 22:09:02').
od(0.7131, '2007-03-11 22:17:24').
od(0.7085, '2007-03-11 22:25:48').
od(0.7071, '2007-03-11 22:34:01').
od(0.708, '2007-03-11 22:42:28').
od(0.7086, '2007-03-11 22:50:52').
od(0.7074, '2007-03-11 22:59:17').
od(0.7127, '2007-03-11 23:07:35').
od(0.7155, '2007-03-11 23:15:58').
od(0.7273, '2007-03-11 23:24:24').
od(0.7113, '2007-03-11 23:32:45').
od(0.7135, '2007-03-11 23:41:08').
od(0.7041, '2007-03-11 23:49:37').
od(0.7045, '2007-03-11 23:58:00').
od(0.7108, '2007-03-12 00:06:22').
od(0.7138, '2007-03-12 00:14:39').
od(0.7117, '2007-03-12 00:23:04').
od(0.7132, '2007-03-12 00:31:24').
od(0.7141, '2007-03-12 00:39:41').
od(0.7135, '2007-03-12 00:48:09').
od(0.7062, '2007-03-12 00:56:27').
od(0.7131, '2007-03-12 01:04:44').
od(0.7158, '2007-03-12 01:13:07').
od(0.7095, '2007-03-12 01:21:33').
od(0.7057, '2007-03-12 01:29:52').
od(0.7337, '2007-03-12 01:38:15').
od(0.7095, '2007-03-12 01:46:41').
od(0.7294, '2007-03-12 01:55:12').
od(0.7377, '2007-03-12 02:03:44').
od(0.714, '2007-03-12 02:12:06').
od(0.7122, '2007-03-12 02:20:26').
od(0.7101, '2007-03-12 02:28:49').
od(0.7095, '2007-03-12 02:37:14').
od(0.7085, '2007-03-12 02:45:37').
od(0.7092, '2007-03-12 02:54:02').
od(0.7126, '2007-03-12 03:02:31').
od(0.7145, '2007-03-12 03:10:50').
od(0.7073, '2007-03-12 03:19:17').
od(0.7119, '2007-03-12 03:27:33').
od(0.7074, '2007-03-12 03:35:55').
od(0.7108, '2007-03-12 03:44:15').
od(0.7117, '2007-03-12 03:52:39').
od(0.7258, '2007-03-12 04:01:08').
od(0.7148, '2007-03-12 04:09:37').
od(0.7331, '2007-03-12 04:17:59').
od(0.7139, '2007-03-12 04:26:23').
od(0.7095, '2007-03-12 04:34:46').
od(0.7115, '2007-03-12 04:43:09').
od(0.7086, '2007-03-12 04:51:29').
od(0.735, '2007-03-12 04:59:47').
od(0.7626, '2007-03-12 05:08:11').
od(0.7479, '2007-03-12 05:16:34').
od(0.7137, '2007-03-12 05:25:01').
od(0.7092, '2007-03-12 05:33:15').
od(0.7101, '2007-03-12 05:41:37').
od(0.7096, '2007-03-12 05:50:00').
od(0.714, '2007-03-12 05:58:23').
od(0.7191, '2007-03-12 06:06:40').
od(0.7133, '2007-03-12 06:15:00').
od(0.7152, '2007-03-12 06:23:23').
od(0.7115, '2007-03-12 06:31:47').
od(0.708, '2007-03-12 06:40:06').
od(0.7094, '2007-03-12 06:48:28').
od(0.7115, '2007-03-12 06:56:52').
od(0.7159, '2007-03-12 07:05:14').
od(0.7128, '2007-03-12 07:13:28').
od(0.7097, '2007-03-12 07:21:56').
od(0.711, '2007-03-12 07:30:18').
od(0.7106, '2007-03-12 07:38:37').
od(0.7093, '2007-03-12 07:46:58').
od(0.7169, '2007-03-12 07:55:19').
od(0.7181, '2007-03-12 08:03:48').
od(0.7175, '2007-03-12 08:12:04').
od(0.714, '2007-03-12 08:20:29').
od(0.7093, '2007-03-12 08:28:45').
od(0.7112, '2007-03-12 08:37:11').
od(0.7078, '2007-03-12 08:45:34').
od(0.7121, '2007-03-12 08:53:58').
od(0.7166, '2007-03-12 09:02:12').
od(0.7109, '2007-03-12 09:10:43').
od(0.7091, '2007-03-12 09:24:05').
od(0.7143, '2007-03-12 09:32:12').
od(0.7236, '2007-03-12 09:40:37').
od(0.7148, '2007-03-12 09:48:52').
od(0.7184, '2007-03-12 09:57:11').
od(0.724, '2007-03-12 10:05:29').
od(0.7248, '2007-03-12 10:14:21').
od(0.7215, '2007-03-12 10:22:33').
od(0.7136, '2007-03-12 10:30:49').
od(0.7135, '2007-03-12 10:39:13').
od(0.7105, '2007-03-12 10:47:37').
od(0.7356, '2007-03-12 11:05:55').
od(0.729, '2007-03-12 11:13:15').
od(0.7114, '2007-03-12 11:20:37').
od(0.7089, '2007-03-12 11:27:51').
od(0.7109, '2007-03-12 11:35:02').
od(0.7132, '2007-03-12 11:41:19').
od(0.7142, '2007-03-12 11:47:36').
od(0.7125, '2007-03-12 11:53:43').
od(0.709, '2007-03-12 11:59:59').
od(0.7099, '2007-03-12 12:06:24').
od(0.7142, '2007-03-12 12:12:37').
od(0.7179, '2007-03-12 12:19:00').
od(0.7124, '2007-03-12 12:25:22').
od(0.7092, '2007-03-12 12:31:33').
od(0.7102, '2007-03-12 12:37:51').
od(0.7108, '2007-03-12 12:44:10').
od(0.7107, '2007-03-12 12:50:31').
od(0.7111, '2007-03-12 12:56:49').
od(0.7086, '2007-03-12 13:03:02').
od(0.7102, '2007-03-12 13:09:23').
od(0.7136, '2007-03-12 13:15:43').
od(0.715, '2007-03-12 13:21:58').
od(0.7089, '2007-03-12 13:28:04').
od(0.7089, '2007-03-12 13:34:13').
od(0.7102, '2007-03-12 13:40:17').
od(0.711, '2007-03-12 13:46:27').
od(0.7096, '2007-03-12 13:52:38').
od(0.7113, '2007-03-12 13:58:48').
od(0.7108, '2007-03-12 14:05:09').
od(0.7107, '2007-03-12 14:11:30').
od(0.7122, '2007-03-12 14:17:42').
od(0.713, '2007-03-12 14:23:57').
od(0.7115, '2007-03-12 14:30:28').
od(0.7087, '2007-03-12 14:36:43').
od(0.7098, '2007-03-12 14:42:56').
od(0.7158, '2007-03-12 14:49:16').
od(0.7192, '2007-03-12 14:55:44').
od(0.7165, '2007-03-12 15:02:00').
od(0.7171, '2007-03-12 15:07:20').
od(0.7134, '2007-03-12 15:12:37').
od(0.7134, '2007-03-12 15:17:56').
od(0.7155, '2007-03-12 15:23:07').
od(0.7125, '2007-03-12 15:28:22').
od(0.7102, '2007-03-12 15:33:36').
od(0.7126, '2007-03-12 15:38:50').
od(0.7108, '2007-03-12 15:43:42').
od(0.7096, '2007-03-12 15:48:51').
od(0.7104, '2007-03-12 15:54:13').
od(0.7121, '2007-03-12 15:59:28').
od(0.714, '2007-03-12 16:04:52').
od(0.7118, '2007-03-12 16:10:03').
od(0.7147, '2007-03-12 16:14:13').
od(0.715, '2007-03-12 16:18:21').
od(0.7145, '2007-03-12 16:22:33').
od(0.7165, '2007-03-12 16:26:45').
od(0.7169, '2007-03-12 16:30:53').
od(0.7133, '2007-03-12 16:35:06').
od(0.7115, '2007-03-12 16:39:18').
od(0.7125, '2007-03-12 16:43:33').
od(0.7121, '2007-03-12 16:47:47').
