od(0.142, '2007-03-14 13:35:53').
od(0.1358, '2007-03-14 13:43:11').
od(0.1368, '2007-03-14 13:50:39').
od(0.1329, '2007-03-14 13:58:06').
od(0.1335, '2007-03-14 14:06:43').
od(0.1336, '2007-03-14 14:14:50').
od(0.1392, '2007-03-14 14:22:59').
od(0.1394, '2007-03-14 14:31:22').
od(0.1421, '2007-03-14 14:40:26').
od(0.1425, '2007-03-14 14:49:58').
od(0.1461, '2007-03-14 14:59:20').
od(0.1476, '2007-03-14 15:08:35').
od(0.1522, '2007-03-14 15:17:58').
od(0.1552, '2007-03-14 15:27:20').
od(0.16, '2007-03-14 15:37:30').
od(0.1648, '2007-03-14 15:48:05').
od(0.1711, '2007-03-14 15:58:42').
od(0.1838, '2007-03-14 16:09:09').
od(0.191, '2007-03-14 16:19:34').
od(0.1964, '2007-03-14 16:30:40').
od(0.2, '2007-03-14 16:42:17').
od(0.211, '2007-03-14 16:53:54').
od(0.22, '2007-03-14 17:05:42').
od(0.2249, '2007-03-14 17:17:42').
od(0.2341, '2007-03-14 17:27:38').
od(0.2455, '2007-03-14 17:39:14').
od(0.2536, '2007-03-14 17:51:03').
od(0.2644, '2007-03-14 18:02:48').
od(0.2892, '2007-03-14 18:14:16').
od(0.2803, '2007-03-14 18:26:05').
od(0.2933, '2007-03-14 18:37:46').
od(0.303, '2007-03-14 18:49:24').
od(0.3144, '2007-03-14 19:01:12').
od(0.3228, '2007-03-14 19:12:50').
od(0.3361, '2007-03-14 19:24:30').
od(0.3496, '2007-03-14 19:36:19').
od(0.3641, '2007-03-14 19:48:04').
od(0.373, '2007-03-14 19:59:51').
od(0.3893, '2007-03-14 20:11:28').
od(0.403, '2007-03-14 20:23:07').
od(0.4161, '2007-03-14 20:34:46').
od(0.4304, '2007-03-14 20:46:36').
od(0.4414, '2007-03-14 20:58:18').
od(0.4621, '2007-03-14 21:09:57').
od(0.4763, '2007-03-14 21:21:34').
od(0.4891, '2007-03-14 21:33:21').
od(0.5028, '2007-03-14 21:44:53').
od(0.5234, '2007-03-14 21:56:33').
od(0.5625, '2007-03-14 22:08:15').
od(0.5703, '2007-03-14 22:19:44').
od(0.5659, '2007-03-14 22:31:32').
od(0.5764, '2007-03-14 22:43:23').
od(0.5885, '2007-03-14 22:55:06').
od(0.6047, '2007-03-14 23:06:52').
od(0.6176, '2007-03-14 23:18:26').
od(0.6286, '2007-03-14 23:30:18').
od(0.6409, '2007-03-14 23:41:49').
od(0.6407, '2007-03-14 23:53:40').
od(0.6544, '2007-03-15 00:05:23').
od(0.6593, '2007-03-15 00:17:06').
od(0.658, '2007-03-15 00:28:22').
od(0.6626, '2007-03-15 00:39:40').
od(0.6626, '2007-03-15 00:51:04').
od(0.6658, '2007-03-15 01:02:52').
od(0.6648, '2007-03-15 01:14:27').
od(0.6668, '2007-03-15 01:26:07').
od(0.6687, '2007-03-15 01:37:53').
od(0.6724, '2007-03-15 01:49:26').
od(0.6935, '2007-03-15 02:01:18').
od(0.6772, '2007-03-15 02:13:01').
od(0.6716, '2007-03-15 02:24:45').
od(0.6727, '2007-03-15 02:36:16').
od(0.6726, '2007-03-15 02:47:46').
od(0.6725, '2007-03-15 02:59:16').
od(0.679, '2007-03-15 03:10:56').
od(0.6749, '2007-03-15 03:22:25').
od(0.6776, '2007-03-15 03:34:06').
od(0.6765, '2007-03-15 03:45:39').
od(0.6786, '2007-03-15 03:57:00').
od(0.6806, '2007-03-15 04:08:38').
od(0.6809, '2007-03-15 04:20:16').
od(0.6797, '2007-03-15 04:31:48').
od(0.6782, '2007-03-15 04:43:12').
od(0.6842, '2007-03-15 04:55:49').
od(0.6778, '2007-03-15 05:07:11').
od(0.6803, '2007-03-15 05:18:17').
od(0.6792, '2007-03-15 05:29:29').
od(0.6815, '2007-03-15 05:40:54').
od(0.7036, '2007-03-15 05:52:40').
od(0.6868, '2007-03-15 06:04:11').
od(0.6828, '2007-03-15 06:16:03').
od(0.6807, '2007-03-15 06:27:46').
od(0.6832, '2007-03-15 06:39:24').
od(0.6811, '2007-03-15 06:50:43').
od(0.6842, '2007-03-15 07:02:04').
od(0.6793, '2007-03-15 07:13:46').
od(0.6847, '2007-03-15 07:25:29').
od(0.6806, '2007-03-15 07:37:01').
od(0.6825, '2007-03-15 07:48:48').
od(0.685, '2007-03-15 08:00:32').
od(0.6813, '2007-03-15 08:12:06').
od(0.6854, '2007-03-15 08:23:53').
od(0.7945, '2007-03-15 08:53:21').
od(0.7356, '2007-03-15 09:04:55').
od(0.685, '2007-03-15 09:16:19').
od(0.6831, '2007-03-15 09:27:43').
od(0.684, '2007-03-15 09:39:58').
od(0.6844, '2007-03-15 09:52:17').
od(0.7085, '2007-03-15 10:04:56').
od(0.6821, '2007-03-15 10:17:04').
od(0.6838, '2007-03-15 10:29:26').
od(0.6828, '2007-03-15 10:42:11').
od(0.6858, '2007-03-15 10:54:53').
od(0.6831, '2007-03-15 11:07:34').
od(0.6839, '2007-03-15 11:19:58').
od(0.6851, '2007-03-15 11:32:29').
od(0.7677, '2007-03-15 11:54:46').
od(0.7114, '2007-03-15 12:07:07').
od(0.69, '2007-03-15 12:19:21').
od(0.6876, '2007-03-15 12:31:37').
od(0.6867, '2007-03-15 12:43:59').
od(0.6876, '2007-03-15 12:56:19').
od(0.6861, '2007-03-15 13:08:52').
od(0.6883, '2007-03-15 13:21:12').
od(0.6843, '2007-03-15 13:33:27').
od(0.689, '2007-03-15 13:45:47').
od(0.6889, '2007-03-15 14:30:50').
od(0.6871, '2007-03-15 14:42:57').
od(0.6876, '2007-03-15 14:55:06').
od(0.6907, '2007-03-15 15:07:48').
od(0.7126, '2007-03-15 15:20:02').
od(0.6865, '2007-03-15 15:32:43').
od(0.6903, '2007-03-15 15:45:02').
od(0.6873, '2007-03-15 15:57:34').
od(0.6897, '2007-03-15 16:09:59').
od(0.6875, '2007-03-15 16:22:19').
od(0.691, '2007-03-15 16:34:37').
od(0.6887, '2007-03-15 16:46:59').
od(0.6931, '2007-03-15 16:59:17').
od(0.6917, '2007-03-15 17:11:45').
od(0.693, '2007-03-15 17:24:05').
od(0.7035, '2007-03-15 17:36:24').
od(0.6905, '2007-03-15 17:48:46').
od(0.6937, '2007-03-15 18:01:29').
od(0.6923, '2007-03-15 18:13:49').
od(0.6925, '2007-03-15 18:26:09').
od(0.6909, '2007-03-15 18:38:33').
od(0.695, '2007-03-15 18:50:41').
od(0.6933, '2007-03-15 19:03:01').
od(0.6932, '2007-03-15 19:15:21').
od(0.6919, '2007-03-15 19:27:54').
od(0.6949, '2007-03-15 19:40:16').
od(0.716, '2007-03-15 19:52:48').
od(0.6939, '2007-03-15 20:05:05').
od(0.6948, '2007-03-15 20:17:06').
od(0.6935, '2007-03-15 20:29:39').
od(0.694, '2007-03-15 20:41:52').
od(0.6927, '2007-03-15 20:54:08').
od(0.6955, '2007-03-15 21:06:22').
od(0.693, '2007-03-15 21:18:32').
od(0.6947, '2007-03-15 21:31:06').
od(0.6948, '2007-03-15 21:43:33').
od(0.6959, '2007-03-15 21:55:40').
od(0.7244, '2007-03-15 22:08:08').
od(0.694, '2007-03-15 22:20:41').
od(0.6941, '2007-03-15 22:32:57').
od(0.6943, '2007-03-15 22:45:17').
od(0.7004, '2007-03-15 22:57:42').
od(0.6949, '2007-03-15 23:10:16').
od(0.6968, '2007-03-15 23:23:02').
od(0.6985, '2007-03-15 23:35:30').
od(0.6983, '2007-03-15 23:47:51').
od(0.6975, '2007-03-16 00:00:13').
od(0.698, '2007-03-16 00:12:32').
od(0.7003, '2007-03-16 00:25:03').
od(0.7001, '2007-03-16 00:37:16').
od(0.6979, '2007-03-16 00:49:37').
od(0.6985, '2007-03-16 01:02:01').
od(0.698, '2007-03-16 01:14:44').
od(0.6986, '2007-03-16 01:27:04').
od(0.7018, '2007-03-16 01:39:31').
od(0.7005, '2007-03-16 01:52:12').
od(0.7033, '2007-03-16 02:04:44').
od(0.6995, '2007-03-16 02:16:56').
od(0.7035, '2007-03-16 02:29:22').
od(0.7291, '2007-03-16 02:41:50').
od(0.7008, '2007-03-16 02:54:13').
od(0.7036, '2007-03-16 03:06:48').
od(0.7032, '2007-03-16 03:19:10').
od(0.7056, '2007-03-16 03:31:27').
od(0.7024, '2007-03-16 03:43:50').
od(0.7048, '2007-03-16 03:56:12').
od(0.7037, '2007-03-16 04:08:38').
od(0.7062, '2007-03-16 04:20:57').
od(0.7053, '2007-03-16 04:33:22').
od(0.7091, '2007-03-16 04:45:25').
od(0.7058, '2007-03-16 04:57:36').
od(0.7014, '2007-03-16 05:09:57').
od(0.6968, '2007-03-16 05:22:11').
od(0.6955, '2007-03-16 05:34:16').
od(0.6955, '2007-03-16 05:46:43').
od(0.6965, '2007-03-16 05:59:07').
od(0.6944, '2007-03-16 06:11:20').
od(0.6962, '2007-03-16 06:23:34').
od(0.6998, '2007-03-16 06:37:01').
od(0.7009, '2007-03-16 06:49:21').
od(0.704, '2007-03-16 07:01:52').
od(0.7334, '2007-03-16 07:14:04').
od(0.7072, '2007-03-16 07:26:22').
od(0.7066, '2007-03-16 07:38:42').
od(0.7073, '2007-03-16 07:51:09').
od(0.7074, '2007-03-16 08:03:42').
od(0.7074, '2007-03-16 08:15:55').
od(0.7101, '2007-03-16 08:28:05').
od(0.7103, '2007-03-16 08:40:23').
od(0.7101, '2007-03-16 08:52:42').
od(0.7089, '2007-03-16 09:05:04').
od(0.7093, '2007-03-16 09:17:36').
od(0.7087, '2007-03-16 09:29:37').
od(0.7114, '2007-03-16 09:41:52').
od(0.7091, '2007-03-16 09:54:16').
od(0.7129, '2007-03-16 10:15:45').
od(0.7108, '2007-03-16 10:28:08').
od(0.7179, '2007-03-16 10:49:47').
od(0.723, '2007-03-16 11:07:44').
od(0.72, '2007-03-16 11:25:39').
od(0.7216, '2007-03-16 11:43:33').
od(0.7188, '2007-03-16 12:01:27').
od(0.7218, '2007-03-16 12:20:47').
od(0.7456, '2007-03-16 12:38:49').
od(0.7195, '2007-03-16 12:56:42').
od(0.7226, '2007-03-16 13:14:37').
od(0.7229, '2007-03-16 13:40:08').
od(0.7182, '2007-03-16 13:52:56').
od(0.7145, '2007-03-16 14:03:27').
od(0.7168, '2007-03-16 14:13:35').
od(0.7157, '2007-03-16 14:25:17').
od(0.7189, '2007-03-16 14:36:53').
od(0.7387, '2007-03-16 14:48:15').
od(0.7447, '2007-03-16 15:01:01').
od(0.7204, '2007-03-16 15:13:31').
od(0.7241, '2007-03-16 15:28:01').
od(0.7542, '2007-03-16 15:48:47').
