od(0.1414, '2007-03-21 17:28:20').
od(0.1492, '2007-03-21 17:38:08').
od(0.1482, '2007-03-21 17:48:00').
od(0.148, '2007-03-21 17:59:15').
od(0.1539, '2007-03-21 18:10:06').
od(0.1544, '2007-03-21 18:21:09').
od(0.151, '2007-03-21 18:33:38').
od(0.1681, '2007-03-21 18:45:29').
od(0.1601, '2007-03-21 18:57:31').
od(0.1575, '2007-03-21 19:09:26').
od(0.1607, '2007-03-21 19:21:28').
od(0.1778, '2007-03-21 19:33:31').
od(0.1798, '2007-03-21 19:45:34').
od(0.1663, '2007-03-21 19:57:36').
od(0.1768, '2007-03-21 20:09:37').
od(0.1882, '2007-03-21 20:21:37').
od(0.1848, '2007-03-21 20:33:36').
od(0.1946, '2007-03-21 20:45:22').
od(0.1988, '2007-03-21 20:57:17').
od(0.1985, '2007-03-21 21:09:18').
od(0.2057, '2007-03-21 21:21:09').
od(0.2179, '2007-03-21 21:33:05').
od(0.2227, '2007-03-21 21:45:13').
od(0.2311, '2007-03-21 21:57:17').
od(0.2355, '2007-03-21 22:08:57').
od(0.2483, '2007-03-21 22:20:53').
od(0.2538, '2007-03-21 22:33:09').
od(0.2663, '2007-03-21 22:45:08').
od(0.2701, '2007-03-21 22:57:05').
od(0.2896, '2007-03-21 23:09:09').
od(0.3109, '2007-03-21 23:21:09').
od(0.3296, '2007-03-21 23:33:00').
od(0.3349, '2007-03-21 23:44:51').
od(0.3317, '2007-03-21 23:56:50').
od(0.3523, '2007-03-22 00:08:56').
od(0.3628, '2007-03-22 00:20:56').
od(0.3806, '2007-03-22 00:32:44').
od(0.3885, '2007-03-22 00:44:42').
od(0.3964, '2007-03-22 00:56:39').
od(0.4062, '2007-03-22 01:08:38').
od(0.4256, '2007-03-22 01:20:38').
od(0.4438, '2007-03-22 01:32:39').
od(0.4607, '2007-03-22 01:44:38').
od(0.4724, '2007-03-22 01:56:38').
od(0.4907, '2007-03-22 02:08:24').
od(0.5113, '2007-03-22 02:20:17').
od(0.5353, '2007-03-22 02:32:16').
od(0.5592, '2007-03-22 02:44:08').
od(0.5774, '2007-03-22 02:56:08').
od(0.5854, '2007-03-22 03:07:59').
od(0.5982, '2007-03-22 03:19:52').
od(0.6277, '2007-03-22 03:31:59').
od(0.647, '2007-03-22 03:43:51').
od(0.656, '2007-03-22 03:55:49').
od(0.6739, '2007-03-22 04:07:34').
od(0.6935, '2007-03-22 04:19:40').
od(0.7059, '2007-03-22 04:31:44').
od(0.7262, '2007-03-22 04:43:43').
od(0.7393, '2007-03-22 04:55:42').
od(0.7616, '2007-03-22 05:07:48').
od(0.7722, '2007-03-22 05:19:46').
od(0.7749, '2007-03-22 05:31:44').
od(0.7772, '2007-03-22 05:43:40').
od(0.7857, '2007-03-22 05:55:39').
od(0.7859, '2007-03-22 06:07:25').
od(0.7878, '2007-03-22 06:19:17').
od(0.7878, '2007-03-22 06:31:18').
od(0.7901, '2007-03-22 06:44:31').
od(0.7901, '2007-03-22 06:56:32').
od(0.789, '2007-03-22 07:08:29').
od(0.7904, '2007-03-22 07:20:28').
od(0.8033, '2007-03-22 07:32:23').
od(0.8063, '2007-03-22 07:44:14').
od(0.8008, '2007-03-22 07:56:08').
od(0.7932, '2007-03-22 08:08:02').
od(0.8061, '2007-03-22 08:19:58').
od(0.8043, '2007-03-22 08:31:45').
od(0.8035, '2007-03-22 08:43:44').
od(0.804, '2007-03-22 08:55:36').
od(0.7968, '2007-03-22 09:07:29').
od(0.7996, '2007-03-22 09:19:25').
od(0.7982, '2007-03-22 09:31:11').
od(0.8008, '2007-03-22 09:43:00').
od(0.7987, '2007-03-22 09:54:56').
od(0.8385, '2007-03-22 10:24:01').
od(0.8169, '2007-03-22 10:35:40').
od(0.8018, '2007-03-22 10:47:30').
od(0.8022, '2007-03-22 11:00:56').
od(0.8022, '2007-03-22 11:13:36').
od(0.8031, '2007-03-22 11:26:29').
od(0.8036, '2007-03-22 11:40:34').
od(0.8168, '2007-03-22 11:54:34').
od(0.8029, '2007-03-22 12:09:24').
od(0.8037, '2007-03-22 12:24:34').
od(0.8078, '2007-03-22 12:40:39').
od(0.8069, '2007-03-22 12:56:48').
od(0.8153, '2007-03-22 13:13:37').
od(0.8207, '2007-03-22 13:30:55').
od(0.8182, '2007-03-22 13:48:25').
od(0.8217, '2007-03-22 14:05:44').
od(0.8098, '2007-03-22 14:23:08').
od(0.8062, '2007-03-22 14:40:25').
od(0.8111, '2007-03-22 14:57:43').
od(0.81, '2007-03-22 15:15:00').
od(0.8048, '2007-03-22 15:32:16').
od(0.8113, '2007-03-22 15:49:32').
od(0.8077, '2007-03-22 16:06:47').
od(0.8092, '2007-03-22 16:43:01').
od(0.8079, '2007-03-22 17:00:04').
od(0.8081, '2007-03-22 17:17:33').
od(0.8116, '2007-03-22 17:34:35').
od(0.8217, '2007-03-22 17:51:49').
od(0.8092, '2007-03-22 18:08:53').
od(0.8091, '2007-03-22 18:26:00').
od(0.8083, '2007-03-22 18:43:17').
od(0.8093, '2007-03-22 19:00:33').
od(0.8089, '2007-03-22 19:17:46').
od(0.8112, '2007-03-22 19:35:09').
od(0.8094, '2007-03-22 19:52:31').
od(0.8167, '2007-03-22 20:09:52').
od(0.8201, '2007-03-22 20:27:04').
od(0.8218, '2007-03-22 20:44:20').
od(0.8203, '2007-03-22 21:01:36').
od(0.8131, '2007-03-22 21:18:58').
od(0.8144, '2007-03-22 21:36:31').
od(0.8155, '2007-03-22 21:53:49').
od(0.8219, '2007-03-22 22:11:10').
od(0.812, '2007-03-22 22:28:27').
od(0.8162, '2007-03-22 22:45:46').
od(0.8106, '2007-03-22 23:02:59').
od(0.812, '2007-03-22 23:20:22').
od(0.8136, '2007-03-22 23:37:20').
od(0.8307, '2007-03-22 23:54:38').
od(0.8141, '2007-03-23 00:12:01').
od(0.8145, '2007-03-23 00:29:10').
od(0.816, '2007-03-23 00:46:36').
od(0.817, '2007-03-23 01:03:38').
od(0.8235, '2007-03-23 01:20:47').
od(0.8158, '2007-03-23 01:38:03').
od(0.8132, '2007-03-23 01:55:31').
od(0.8141, '2007-03-23 02:12:47').
od(0.8217, '2007-03-23 02:29:53').
od(0.8217, '2007-03-23 02:47:11').
od(0.8155, '2007-03-23 03:04:32').
od(0.8199, '2007-03-23 03:21:51').
od(0.8276, '2007-03-23 03:39:03').
od(0.8198, '2007-03-23 03:56:09').
od(0.8299, '2007-03-23 04:13:25').
od(0.8224, '2007-03-23 04:30:49').
od(0.8241, '2007-03-23 04:48:14').
od(0.8262, '2007-03-23 05:05:37').
od(0.8254, '2007-03-23 05:22:58').
od(0.8237, '2007-03-23 05:40:22').
od(0.8249, '2007-03-23 05:57:32').
od(0.8278, '2007-03-23 06:14:38').
od(0.8287, '2007-03-23 06:31:50').
od(0.8354, '2007-03-23 06:49:14').
od(0.8263, '2007-03-23 07:06:24').
od(0.8254, '2007-03-23 07:23:39').
od(0.8268, '2007-03-23 07:40:55').
od(0.83, '2007-03-23 07:58:12').
od(0.8278, '2007-03-23 08:15:21').
od(0.8279, '2007-03-23 08:32:41').
od(0.8303, '2007-03-23 08:50:54').
od(0.8316, '2007-03-23 09:07:56').
od(0.8283, '2007-03-23 09:25:07').
od(0.8323, '2007-03-23 09:42:27').
od(0.8324, '2007-03-23 09:59:42').
od(0.8304, '2007-03-23 10:16:46').
od(0.8342, '2007-03-23 10:41:32').
od(0.8423, '2007-03-23 10:58:55').
od(0.8475, '2007-03-23 11:17:31').
od(0.854, '2007-03-23 11:36:00').
od(0.8549, '2007-03-23 11:54:42').
od(0.8579, '2007-03-23 12:14:09').
od(0.8408, '2007-03-23 12:32:37').
od(0.8547, '2007-03-23 12:52:30').
od(0.8469, '2007-03-23 13:10:52').
od(0.8376, '2007-03-23 13:29:12').
od(0.8486, '2007-03-23 13:46:40').
od(0.8453, '2007-03-23 14:04:00').
od(0.8368, '2007-03-23 14:21:29').
od(0.8455, '2007-03-23 14:38:23').
od(0.8411, '2007-03-23 15:02:18').
od(0.8438, '2007-03-23 15:20:02').
od(0.8374, '2007-03-23 15:37:04').
od(0.8469, '2007-03-23 15:57:16').
od(0.85, '2007-03-23 16:15:58').
od(0.8384, '2007-03-23 16:34:14').
od(0.8389, '2007-03-23 16:52:48').
od(0.8413, '2007-03-23 17:10:49').
od(0.8427, '2007-03-23 17:29:12').
od(0.8458, '2007-03-23 17:47:37').
od(0.8395, '2007-03-23 18:05:32').
od(0.8411, '2007-03-23 18:24:01').
od(0.8479, '2007-03-23 18:42:09').
od(0.8504, '2007-03-23 19:00:30').
od(0.8517, '2007-03-23 19:19:00').
od(0.8557, '2007-03-23 19:37:10').
od(0.8595, '2007-03-23 19:55:08').
od(0.8431, '2007-03-23 20:13:21').
od(0.8433, '2007-03-23 20:31:25').
od(0.8477, '2007-03-23 20:49:53').
od(0.8456, '2007-03-23 21:08:22').
od(0.8476, '2007-03-23 21:26:45').
od(0.8443, '2007-03-23 21:45:12').
od(0.8489, '2007-03-23 22:03:23').
od(0.8456, '2007-03-23 22:21:56').
od(0.8417, '2007-03-23 22:39:48').
od(0.8438, '2007-03-23 22:58:25').
od(0.8432, '2007-03-23 23:17:00').
od(0.8423, '2007-03-23 23:35:34').
od(0.8451, '2007-03-23 23:53:54').
od(0.845, '2007-03-24 00:12:37').
od(0.8429, '2007-03-24 00:30:40').
od(0.8457, '2007-03-24 00:48:48').
od(0.8619, '2007-03-24 01:07:01').
od(0.8475, '2007-03-24 01:25:15').
od(0.8443, '2007-03-24 01:43:45').
od(0.845, '2007-03-24 02:02:08').
od(0.8477, '2007-03-24 02:20:21').
od(0.8479, '2007-03-24 02:38:24').
od(0.8454, '2007-03-24 02:56:31').
od(0.8483, '2007-03-24 03:14:38').
od(0.847, '2007-03-24 03:32:43').
od(0.8509, '2007-03-24 03:50:56').
od(0.8504, '2007-03-24 04:09:18').
od(0.8526, '2007-03-24 04:27:50').
od(0.8499, '2007-03-24 04:45:58').
od(0.8508, '2007-03-24 05:04:13').
od(0.8497, '2007-03-24 05:22:13').
od(0.8477, '2007-03-24 05:40:06').
od(0.8508, '2007-03-24 05:58:22').
od(0.8495, '2007-03-24 06:16:25').
od(0.8519, '2007-03-24 06:34:16').
od(0.8524, '2007-03-24 06:52:13').
od(0.853, '2007-03-24 07:10:04').
od(0.8523, '2007-03-24 07:28:15').
od(0.8581, '2007-03-24 07:46:14').
od(0.8545, '2007-03-24 08:05:06').
od(0.8485, '2007-03-24 08:23:04').
od(0.8571, '2007-03-24 08:41:12').
od(0.8591, '2007-03-24 08:59:08').
od(0.8597, '2007-03-24 09:17:06').
od(0.8595, '2007-03-24 09:35:13').
od(0.8575, '2007-03-24 09:53:12').
od(0.8614, '2007-03-24 10:11:13').
od(0.8536, '2007-03-24 10:29:14').
od(0.8524, '2007-03-24 10:47:20').
od(0.8525, '2007-03-24 11:05:29').
od(0.8533, '2007-03-24 11:23:46').
od(0.8529, '2007-03-24 11:42:13').
od(0.852, '2007-03-24 12:00:07').
od(0.8517, '2007-03-24 12:18:06').
od(0.8511, '2007-03-24 12:35:38').
od(0.856, '2007-03-24 12:53:16').
od(0.8557, '2007-03-24 13:11:06').
od(0.8509, '2007-03-24 13:27:36').
od(0.8688, '2007-03-24 13:44:33').
od(0.8656, '2007-03-24 14:01:37').
od(0.8497, '2007-03-24 14:18:34').
od(0.8531, '2007-03-24 14:35:29').
od(0.8513, '2007-03-24 14:52:12').
od(0.8548, '2007-03-24 15:08:42').
od(0.8608, '2007-03-24 15:25:36').
od(0.8618, '2007-03-24 15:41:21').
od(0.8684, '2007-03-24 15:56:43').
od(0.8555, '2007-03-24 16:12:14').
od(0.8655, '2007-03-24 16:27:43').
od(0.8699, '2007-03-24 16:43:10').
od(0.8646, '2007-03-24 16:58:30').
od(0.8672, '2007-03-24 17:14:33').
od(0.8595, '2007-03-24 17:30:11').
