od(0.1195, '2007-02-27 15:52:38').
od(0.1161, '2007-02-27 16:07:27').
od(0.1162, '2007-02-27 16:22:12').
od(0.1166, '2007-02-27 16:40:49').
od(0.1183, '2007-02-27 16:58:37').
od(0.1185, '2007-02-27 17:16:33').
od(0.1195, '2007-02-27 17:35:15').
od(0.1209, '2007-02-27 17:55:55').
od(0.1218, '2007-02-27 18:16:41').
od(0.1206, '2007-02-27 18:40:31').
od(0.1229, '2007-02-27 19:04:18').
od(0.1235, '2007-02-27 19:28:06').
od(0.1223, '2007-02-27 19:51:53').
od(0.1224, '2007-02-27 20:15:34').
od(0.1216, '2007-02-27 20:39:29').
od(0.1227, '2007-02-27 21:03:21').
od(0.1219, '2007-02-27 21:27:00').
od(0.1219, '2007-02-27 21:50:52').
od(0.1209, '2007-02-27 22:14:36').
od(0.1234, '2007-02-27 22:38:40').
od(0.1222, '2007-02-27 23:02:29').
od(0.1226, '2007-02-27 23:26:22').
od(0.1239, '2007-02-27 23:49:47').
od(0.1226, '2007-02-28 00:13:14').
od(0.128, '2007-02-28 00:36:42').
od(0.1365, '2007-02-28 01:00:07').
od(0.1295, '2007-02-28 01:23:38').
od(0.1263, '2007-02-28 01:47:08').
od(0.1268, '2007-02-28 02:10:35').
od(0.1277, '2007-02-28 02:34:01').
od(0.1301, '2007-02-28 02:57:28').
od(0.1598, '2007-02-28 03:20:52').
od(0.1442, '2007-02-28 03:44:20').
od(0.1551, '2007-02-28 04:07:51').
od(0.1732, '2007-02-28 04:31:10').
od(0.1968, '2007-02-28 04:54:34').
od(0.1845, '2007-02-28 05:17:52').
od(0.2524, '2007-02-28 05:41:26').
od(0.2987, '2007-02-28 06:04:54').
od(0.2739, '2007-02-28 06:28:20').
od(0.2566, '2007-02-28 06:51:50').
od(0.3226, '2007-02-28 07:15:11').
od(0.31, '2007-02-28 07:38:33').
od(0.4049, '2007-02-28 08:04:23').
od(0.4286, '2007-02-28 08:27:57').
od(0.5647, '2007-02-28 08:51:16').
od(0.7732, '2007-02-28 09:14:36').
od(1.002, '2007-02-28 09:38:00').
od(1.0273, '2007-02-28 10:01:49').
od(1.1257, '2007-02-28 10:25:35').
od(1.2412, '2007-02-28 10:49:19').
od(1.2481, '2007-02-28 11:12:49').
od(1.3165, '2007-02-28 11:39:25').
od(1.3416, '2007-02-28 12:02:42').
od(1.4265, '2007-02-28 13:01:00').
od(1.4388, '2007-02-28 13:27:22').
od(1.4481, '2007-02-28 13:54:16').
od(1.4527, '2007-02-28 14:23:19').
od(1.4802, '2007-02-28 14:56:05').
od(1.4983, '2007-02-28 17:56:00').
od(1.5195, '2007-02-28 18:48:47').
od(1.5171, '2007-02-28 19:09:16').
od(1.5166, '2007-02-28 19:29:31').
od(1.5139, '2007-02-28 19:49:49').
od(1.5029, '2007-02-28 20:13:06').
od(1.5012, '2007-02-28 20:40:07').
od(1.5014, '2007-02-28 21:07:07').
od(1.4979, '2007-02-28 21:34:07').
od(1.4912, '2007-02-28 22:01:12').
od(1.4966, '2007-02-28 22:28:16').
od(1.4999, '2007-02-28 22:55:15').
od(1.4922, '2007-02-28 23:22:14').
od(1.4885, '2007-02-28 23:49:11').
od(1.5022, '2007-03-01 00:14:08').
od(1.4955, '2007-03-01 00:41:06').
od(1.5012, '2007-03-01 01:02:15').
od(1.5035, '2007-03-01 01:22:21').
od(1.5018, '2007-03-01 01:42:28').
od(1.4994, '2007-03-01 02:02:55').
od(1.498, '2007-03-01 02:23:12').
od(1.4922, '2007-03-01 02:43:40').
od(1.5016, '2007-03-01 03:03:47').
od(1.4945, '2007-03-01 03:26:26').
od(1.4999, '2007-03-01 03:46:39').
od(1.4992, '2007-03-01 04:06:51').
od(1.4975, '2007-03-01 04:27:03').
od(1.4994, '2007-03-01 04:47:16').
od(1.4957, '2007-03-01 05:07:44').
od(1.4996, '2007-03-01 05:28:04').
od(1.4972, '2007-03-01 05:48:29').
od(1.4972, '2007-03-01 06:08:56').
od(1.4967, '2007-03-01 06:29:27').
od(1.4932, '2007-03-01 06:49:48').
od(1.4922, '2007-03-01 07:10:13').
od(1.4937, '2007-03-01 07:30:27').
od(1.4983, '2007-03-01 07:50:48').
od(1.4928, '2007-03-01 08:11:19').
od(1.4971, '2007-03-01 08:31:48').
od(1.5007, '2007-03-01 08:52:10').
od(1.5053, '2007-03-01 09:12:32').
od(1.5018, '2007-03-01 09:32:49').
od(1.5058, '2007-03-01 09:54:22').
od(1.5029, '2007-03-01 10:11:51').
