od(0.1144, '2007-02-13 13:10:57').
od(0.1133, '2007-02-13 13:19:28').
od(0.1135, '2007-02-13 13:28:05').
od(0.1142, '2007-02-13 13:36:36').
od(0.1147, '2007-02-13 13:45:06').
od(0.1152, '2007-02-13 13:53:42').
od(0.1166, '2007-02-13 14:02:29').
od(0.1164, '2007-02-13 14:11:05').
od(0.1172, '2007-02-13 14:26:53').
od(0.118, '2007-02-13 14:36:15').
od(0.1187, '2007-02-13 14:45:03').
od(0.1199, '2007-02-13 14:53:31').
od(0.1214, '2007-02-13 15:02:07').
od(0.1239, '2007-02-13 15:36:17').
od(0.1254, '2007-02-13 15:45:34').
od(0.127, '2007-02-13 15:54:12').
od(0.1286, '2007-02-13 16:03:12').
od(0.13, '2007-02-13 16:11:51').
od(0.1321, '2007-02-13 16:20:18').
od(0.1342, '2007-02-13 16:28:47').
od(0.1371, '2007-02-13 16:43:38').
od(0.1416, '2007-02-13 16:55:13').
od(0.1417, '2007-02-13 17:06:32').
od(0.1459, '2007-02-13 17:17:53').
od(0.1492, '2007-02-13 17:29:11').
od(0.1505, '2007-02-13 17:40:35').
od(0.157, '2007-02-13 17:54:43').
od(0.1633, '2007-02-13 18:08:53').
od(0.1701, '2007-02-13 18:23:10').
od(0.1761, '2007-02-13 18:37:19').
od(0.1892, '2007-02-13 18:51:25').
od(0.197, '2007-02-13 19:05:41').
od(0.2074, '2007-02-13 19:19:48').
od(0.2184, '2007-02-13 19:33:52').
od(0.2349, '2007-02-13 19:48:07').
od(0.2514, '2007-02-13 20:02:23').
od(0.2697, '2007-02-13 20:16:41').
od(0.2843, '2007-02-13 20:30:59').
od(0.31, '2007-02-13 20:45:14').
od(0.3328, '2007-02-13 20:59:34').
od(0.3602, '2007-02-13 21:13:41').
od(0.3881, '2007-02-13 21:28:00').
od(0.4182, '2007-02-13 21:42:14').
od(0.4519, '2007-02-13 21:56:30').
od(0.4856, '2007-02-13 22:10:46').
od(0.5177, '2007-02-13 22:24:56').
od(0.5523, '2007-02-13 22:39:06').
od(0.5957, '2007-02-13 22:53:26').
od(0.6321, '2007-02-13 23:07:39').
od(0.6711, '2007-02-13 23:21:48').
od(0.7138, '2007-02-13 23:36:10').
od(0.7495, '2007-02-13 23:50:34').
od(0.7773, '2007-02-14 00:04:51').
od(0.8182, '2007-02-14 00:19:21').
od(0.8471, '2007-02-14 00:33:49').
od(0.8725, '2007-02-14 00:48:32').
od(0.8975, '2007-02-14 01:03:11').
od(0.9196, '2007-02-14 01:17:45').
od(0.9378, '2007-02-14 01:32:11').
od(0.9495, '2007-02-14 01:46:38').
od(0.9618, '2007-02-14 02:01:14').
od(0.9739, '2007-02-14 02:15:51').
od(0.9859, '2007-02-14 02:30:16').
od(0.9922, '2007-02-14 02:44:45').
od(0.9967, '2007-02-14 02:59:13').
od(0.9999, '2007-02-14 03:13:42').
od(1.0028, '2007-02-14 03:28:20').
od(1.0001, '2007-02-14 03:42:54').
od(1.0032, '2007-02-14 03:57:31').
od(1.0019, '2007-02-14 04:12:06').
od(1.0014, '2007-02-14 04:26:48').
od(1.0047, '2007-02-14 04:41:20').
od(1.0054, '2007-02-14 04:55:57').
od(1.0065, '2007-02-14 05:10:40').
od(1.0096, '2007-02-14 05:25:15').
od(1.0066, '2007-02-14 05:39:46').
od(1.0069, '2007-02-14 05:54:18').
od(1.0072, '2007-02-14 06:08:59').
od(1.0094, '2007-02-14 06:23:34').
od(1.0118, '2007-02-14 06:38:14').
od(1.024, '2007-02-14 06:52:51').
od(1.0235, '2007-02-14 07:07:32').
od(1.0197, '2007-02-14 07:22:14').
od(1.0201, '2007-02-14 07:36:51').
od(1.0198, '2007-02-14 07:51:40').
od(1.0214, '2007-02-14 08:06:25').
od(1.0201, '2007-02-14 08:20:54').
od(1.0222, '2007-02-14 08:37:26').
od(1.0246, '2007-02-14 08:59:31').
od(1.0131, '2007-02-14 09:13:42').
od(1.0281, '2007-02-14 09:27:55').
od(1.0257, '2007-02-14 09:47:53').
od(1.0272, '2007-02-14 10:02:58').
od(1.0306, '2007-02-14 10:17:11').
od(1.0249, '2007-02-14 10:39:19').
od(1.0343, '2007-02-14 11:47:51').
od(1.0287, '2007-02-14 12:35:16').
od(1.0266, '2007-02-14 12:50:28').
od(1.0301, '2007-02-14 13:04:49').
od(1.0311, '2007-02-14 13:19:18').
od(1.0286, '2007-02-14 13:37:25').
od(1.0315, '2007-02-14 13:57:45').
od(1.0353, '2007-02-14 14:41:12').
