od(0.1196, '2007-02-06 13:01:14').
od(0.1148, '2007-02-06 13:06:30').
od(0.113, '2007-02-06 13:11:48').
od(0.1122, '2007-02-06 13:17:02').
od(0.1128, '2007-02-06 13:22:24').
od(0.1129, '2007-02-06 13:27:37').
od(0.1135, '2007-02-06 13:32:56').
od(0.1146, '2007-02-06 13:38:08').
od(0.1145, '2007-02-06 13:43:24').
od(0.1153, '2007-02-06 13:48:36').
od(0.1171, '2007-02-06 13:53:49').
od(0.1168, '2007-02-06 13:59:00').
od(0.1174, '2007-02-06 14:04:28').
od(0.1185, '2007-02-06 14:09:56').
od(0.1196, '2007-02-06 14:15:15').
od(0.1205, '2007-02-06 14:20:56').
od(0.1222, '2007-02-06 14:26:53').
od(0.1236, '2007-02-06 14:32:10').
od(0.1254, '2007-02-06 14:38:23').
od(0.1269, '2007-02-06 14:44:47').
od(0.1291, '2007-02-06 14:51:58').
od(0.1307, '2007-02-06 14:58:14').
od(0.1335, '2007-02-06 15:07:00').
od(0.1359, '2007-02-06 15:15:35').
od(0.1387, '2007-02-06 15:26:51').
od(0.1414, '2007-02-06 15:37:23').
od(0.1452, '2007-02-06 15:45:24').
od(0.1481, '2007-02-06 15:53:49').
od(0.152, '2007-02-06 16:02:10').
od(0.1562, '2007-02-06 16:10:32').
od(0.161, '2007-02-06 16:18:56').
od(0.1635, '2007-02-06 16:27:17').
od(0.1676, '2007-02-06 16:35:36').
od(0.1751, '2007-02-06 16:43:57').
od(0.179, '2007-02-06 16:52:24').
od(0.1823, '2007-02-06 17:00:49').
od(0.1868, '2007-02-06 17:10:56').
od(0.1948, '2007-02-06 17:19:12').
od(0.1981, '2007-02-06 17:27:39').
od(0.2036, '2007-02-06 17:35:58').
od(0.2117, '2007-02-06 17:44:20').
od(0.2158, '2007-02-06 17:52:47').
od(0.2265, '2007-02-06 18:01:07').
od(0.2305, '2007-02-06 18:09:25').
od(0.2424, '2007-02-06 18:17:48').
od(0.2487, '2007-02-06 18:26:01').
od(0.2541, '2007-02-06 18:34:21').
od(0.2607, '2007-02-06 18:42:45').
od(0.2696, '2007-02-06 18:51:02').
od(0.2801, '2007-02-06 18:59:28').
od(0.2894, '2007-02-06 19:07:50').
od(0.2959, '2007-02-06 19:16:17').
od(0.3055, '2007-02-06 19:24:41').
od(0.3187, '2007-02-06 19:32:58').
od(0.3301, '2007-02-06 19:41:15').
od(0.3385, '2007-02-06 19:49:32').
od(0.351, '2007-02-06 19:57:42').
od(0.3625, '2007-02-06 20:05:49').
od(0.3757, '2007-02-06 20:14:07').
od(0.3819, '2007-02-06 20:22:29').
od(0.3931, '2007-02-06 20:30:42').
od(0.4063, '2007-02-06 20:38:53').
od(0.4189, '2007-02-06 20:47:16').
od(0.4334, '2007-02-06 20:55:33').
od(0.4488, '2007-02-06 21:03:50').
od(0.4669, '2007-02-06 21:12:10').
od(0.4757, '2007-02-06 21:20:29').
od(0.4901, '2007-02-06 21:28:39').
od(0.502, '2007-02-06 21:36:59').
od(0.5114, '2007-02-06 21:45:19').
od(0.527, '2007-02-06 21:53:39').
od(0.5307, '2007-02-06 22:01:55').
od(0.5571, '2007-02-06 22:10:10').
od(0.5648, '2007-02-06 22:18:32').
od(0.5823, '2007-02-06 22:26:44').
od(0.594, '2007-02-06 22:34:58').
od(0.6084, '2007-02-06 22:43:13').
od(0.6215, '2007-02-06 22:51:34').
od(0.6367, '2007-02-06 22:59:51').
od(0.6421, '2007-02-06 23:08:18').
od(0.6601, '2007-02-06 23:16:29').
od(0.6698, '2007-02-06 23:24:52').
od(0.6914, '2007-02-06 23:33:11').
od(0.6962, '2007-02-06 23:41:27').
od(0.7148, '2007-02-06 23:49:44').
od(0.7254, '2007-02-06 23:57:58').
od(0.7391, '2007-02-07 00:06:30').
od(0.7569, '2007-02-07 00:14:51').
od(0.7656, '2007-02-07 00:23:17').
od(0.7735, '2007-02-07 00:31:39').
od(0.7865, '2007-02-07 00:40:02').
od(0.7996, '2007-02-07 00:48:22').
od(0.8105, '2007-02-07 00:56:38').
od(0.8215, '2007-02-07 01:05:05').
od(0.8402, '2007-02-07 01:13:23').
od(0.8558, '2007-02-07 01:21:46').
od(0.8664, '2007-02-07 01:30:15').
od(0.8826, '2007-02-07 01:38:36').
od(0.8929, '2007-02-07 01:46:59').
od(0.9069, '2007-02-07 01:55:12').
od(0.9168, '2007-02-07 02:03:38').
od(0.9304, '2007-02-07 02:11:50').
od(0.9335, '2007-02-07 02:20:14').
od(0.9427, '2007-02-07 02:28:31').
od(0.9435, '2007-02-07 02:36:45').
od(0.9563, '2007-02-07 02:45:08').
od(0.9563, '2007-02-07 02:53:26').
od(0.9625, '2007-02-07 03:01:50').
od(0.9669, '2007-02-07 03:10:08').
od(0.9745, '2007-02-07 03:18:34').
od(0.975, '2007-02-07 03:26:58').
od(0.9757, '2007-02-07 03:35:22').
od(0.9808, '2007-02-07 03:43:48').
od(0.9824, '2007-02-07 03:52:10').
od(0.9846, '2007-02-07 04:00:26').
od(0.9825, '2007-02-07 04:08:54').
od(0.9843, '2007-02-07 04:17:13').
od(0.9786, '2007-02-07 04:25:37').
od(0.9795, '2007-02-07 04:34:00').
od(0.9902, '2007-02-07 04:42:16').
od(0.9856, '2007-02-07 04:50:31').
od(0.9911, '2007-02-07 04:58:52').
od(0.991, '2007-02-07 05:07:12').
od(0.9933, '2007-02-07 05:15:33').
od(0.9913, '2007-02-07 05:23:51').
od(0.9911, '2007-02-07 05:32:17').
od(0.9947, '2007-02-07 05:40:39').
od(0.9932, '2007-02-07 05:49:04').
od(0.9971, '2007-02-07 05:57:30').
od(0.9998, '2007-02-07 06:05:52').
od(0.9913, '2007-02-07 06:14:16').
od(0.9946, '2007-02-07 06:22:32').
od(0.9951, '2007-02-07 06:30:58').
od(1.001, '2007-02-07 06:39:22').
od(1.0005, '2007-02-07 06:47:48').
od(1.0001, '2007-02-07 06:56:08').
od(0.9995, '2007-02-07 07:04:33').
od(0.9981, '2007-02-07 07:13:02').
od(0.9987, '2007-02-07 07:21:26').
od(0.9991, '2007-02-07 07:29:49').
od(0.9994, '2007-02-07 07:37:55').
od(0.9988, '2007-02-07 07:46:14').
od(0.9979, '2007-02-07 07:54:36').
od(0.9976, '2007-02-07 08:03:10').
od(1.001, '2007-02-07 08:11:35').
od(0.9966, '2007-02-07 08:19:54').
od(0.9962, '2007-02-07 08:28:18').
od(0.996, '2007-02-07 08:36:39').
od(0.9976, '2007-02-07 08:45:02').
od(0.9979, '2007-02-07 08:53:30').
od(0.9994, '2007-02-07 09:01:52').
od(1.001, '2007-02-07 09:11:13').
od(1.0012, '2007-02-07 09:19:31').
od(0.9976, '2007-02-07 09:27:50').
od(1.0011, '2007-02-07 09:36:03').
od(0.9973, '2007-02-07 09:44:14').
od(0.9994, '2007-02-07 09:52:33').
od(0.9991, '2007-02-07 10:00:47').
od(0.9976, '2007-02-07 10:09:09').
od(1.003, '2007-02-07 10:17:29').
od(1.0032, '2007-02-07 10:25:44').
od(1.0014, '2007-02-07 10:33:50').
od(1.0027, '2007-02-07 10:42:04').
od(0.996, '2007-02-07 10:50:28').
od(1.0019, '2007-02-07 10:58:50').
od(1.002, '2007-02-07 11:07:02').
od(1.0006, '2007-02-07 11:15:25').
od(0.9988, '2007-02-07 11:23:32').
od(0.9998, '2007-02-07 11:31:58').
od(1.0006, '2007-02-07 11:40:14').
od(0.9941, '2007-02-07 11:48:36').
od(0.9987, '2007-02-07 11:57:03').
od(0.9978, '2007-02-07 12:05:25').
od(0.9968, '2007-02-07 12:16:17').
od(0.9911, '2007-02-07 13:11:57').
od(0.9995, '2007-02-07 13:20:18').
od(0.9953, '2007-02-07 13:28:25').
od(0.9925, '2007-02-07 13:36:58').
od(0.9965, '2007-02-07 13:45:25').
od(0.9945, '2007-02-07 13:54:26').
od(0.9947, '2007-02-07 14:02:37').
od(0.9936, '2007-02-07 14:10:55').
od(0.9942, '2007-02-07 14:19:04').
od(0.9938, '2007-02-07 14:27:22').
od(0.9925, '2007-02-07 14:35:50').
od(0.9888, '2007-02-07 14:44:10').
od(0.9879, '2007-02-07 14:52:30').
od(0.9916, '2007-02-07 15:00:51').
od(0.9949, '2007-02-07 15:09:08').
od(0.9933, '2007-02-07 15:17:24').
od(0.9926, '2007-02-07 15:25:57').
od(0.9945, '2007-02-07 15:34:25').
od(0.9944, '2007-02-07 15:42:54').
od(0.992, '2007-02-07 15:51:14').
od(0.9938, '2007-02-07 15:59:36').
od(0.9957, '2007-02-07 16:13:07').
od(0.9941, '2007-02-07 16:22:14').
od(0.9952, '2007-02-07 16:34:05').
od(0.9956, '2007-02-07 16:45:56').
od(0.9953, '2007-02-07 16:57:51').
od(1.0007, '2007-02-07 17:09:40').
od(0.9994, '2007-02-07 17:21:36').
od(1.0006, '2007-02-07 17:30:39').
od(1.0008, '2007-02-07 17:39:06').
od(0.9958, '2007-02-07 17:47:23').
od(0.9996, '2007-02-07 17:55:50').
od(0.9999, '2007-02-07 18:03:59').
od(1.0009, '2007-02-07 18:12:11').
od(1.0014, '2007-02-07 18:20:27').
od(1.0015, '2007-02-07 18:28:49').
od(1.0059, '2007-02-07 18:37:12').
od(1.0017, '2007-02-07 18:45:26').
od(1.0084, '2007-02-07 18:53:50').
od(1.011, '2007-02-07 19:02:25').
od(1.0035, '2007-02-07 19:10:48').
od(1.0065, '2007-02-07 19:19:21').
od(1.0072, '2007-02-07 19:27:50').
od(1.0149, '2007-02-07 19:36:21').
od(1.0101, '2007-02-07 19:44:48').
od(1.0079, '2007-02-07 19:53:14').
od(1.0095, '2007-02-07 20:01:39').
od(1.0108, '2007-02-07 20:10:06').
od(1.0171, '2007-02-07 20:18:35').
od(1.0119, '2007-02-07 20:27:03').
od(1.0126, '2007-02-07 20:35:25').
od(1.0123, '2007-02-07 20:43:59').
od(1.0133, '2007-02-07 20:52:40').
od(1.0193, '2007-02-07 21:00:58').
od(1.0132, '2007-02-07 21:09:15').
od(1.017, '2007-02-07 21:17:36').
od(1.015, '2007-02-07 21:26:05').
od(1.0176, '2007-02-07 21:34:43').
od(1.0183, '2007-02-07 21:43:12').
od(1.0123, '2007-02-07 21:51:40').
od(1.0139, '2007-02-07 22:00:16').
od(1.0164, '2007-02-07 22:08:32').
od(1.0196, '2007-02-07 22:16:56').
od(1.0186, '2007-02-07 22:25:21').
od(1.0226, '2007-02-07 22:33:40').
od(1.0224, '2007-02-07 22:41:55').
od(1.0131, '2007-02-07 22:50:24').
od(1.0224, '2007-02-07 22:58:49').
od(1.0251, '2007-02-07 23:07:08').
od(1.0208, '2007-02-07 23:15:43').
od(1.0221, '2007-02-07 23:24:12').
od(1.0253, '2007-02-07 23:32:40').
od(1.0224, '2007-02-07 23:41:20').
od(1.0233, '2007-02-07 23:49:54').
od(1.0225, '2007-02-07 23:58:22').
od(1.0278, '2007-02-08 00:06:47').
od(1.0246, '2007-02-08 00:15:10').
od(1.0255, '2007-02-08 00:23:37').
od(1.0254, '2007-02-08 00:31:47').
od(1.021, '2007-02-08 00:40:07').
od(1.025, '2007-02-08 00:48:13').
od(1.0223, '2007-02-08 00:56:35').
od(1.0277, '2007-02-08 01:05:10').
od(1.0235, '2007-02-08 01:13:40').
od(1.0271, '2007-02-08 01:22:01').
od(1.03, '2007-02-08 01:30:30').
od(1.0271, '2007-02-08 01:39:08').
od(1.0287, '2007-02-08 01:47:30').
od(1.0254, '2007-02-08 01:55:56').
od(1.0308, '2007-02-08 02:04:24').
od(1.0315, '2007-02-08 02:12:43').
od(1.0298, '2007-02-08 02:21:05').
od(1.0282, '2007-02-08 02:29:19').
od(1.0346, '2007-02-08 02:37:50').
od(1.0318, '2007-02-08 02:46:04').
od(1.0363, '2007-02-08 02:54:30').
od(1.0278, '2007-02-08 03:02:49').
od(1.0357, '2007-02-08 03:11:11').
od(1.0344, '2007-02-08 03:19:38').
od(1.0353, '2007-02-08 03:27:55').
od(1.0292, '2007-02-08 03:36:26').
od(1.0363, '2007-02-08 03:44:56').
od(1.0375, '2007-02-08 03:53:18').
od(1.0373, '2007-02-08 04:01:24').
od(1.0337, '2007-02-08 04:09:44').
od(1.0368, '2007-02-08 04:18:15').
od(1.0384, '2007-02-08 04:26:25').
od(1.0353, '2007-02-08 04:34:43').
od(1.0365, '2007-02-08 04:43:19').
od(1.0351, '2007-02-08 04:51:48').
od(1.0357, '2007-02-08 05:00:17').
od(1.0321, '2007-02-08 05:08:41').
od(1.0308, '2007-02-08 05:16:56').
od(1.0323, '2007-02-08 05:25:17').
od(1.0362, '2007-02-08 05:33:49').
od(1.0378, '2007-02-08 05:42:16').
od(1.0346, '2007-02-08 05:50:45').
od(1.0396, '2007-02-08 05:59:12').
od(1.0401, '2007-02-08 06:07:38').
od(1.0395, '2007-02-08 06:16:01').
od(1.0408, '2007-02-08 06:24:33').
od(1.0386, '2007-02-08 06:33:06').
od(1.0389, '2007-02-08 06:41:27').
od(1.0417, '2007-02-08 06:49:55').
od(1.0396, '2007-02-08 06:58:26').
od(1.042, '2007-02-08 07:06:55').
od(1.04, '2007-02-08 07:15:11').
od(1.046, '2007-02-08 07:23:43').
od(1.0411, '2007-02-08 07:32:07').
od(1.0442, '2007-02-08 07:40:10').
od(1.0489, '2007-02-08 07:48:34').
od(1.0445, '2007-02-08 07:57:04').
od(1.0431, '2007-02-08 08:05:16').
od(1.0447, '2007-02-08 08:14:59').
od(1.0473, '2007-02-08 08:23:19').
od(1.046, '2007-02-08 08:31:50').
od(1.0474, '2007-02-08 08:40:05').
od(1.043, '2007-02-08 08:48:35').
od(1.0492, '2007-02-08 08:56:59').
od(1.0513, '2007-02-08 09:05:10').
od(1.0491, '2007-02-08 09:13:34').
od(1.0524, '2007-02-08 09:21:43').
od(1.0504, '2007-02-08 09:30:12').
od(1.0508, '2007-02-08 09:38:47').
od(1.0513, '2007-02-08 09:47:05').
od(1.0484, '2007-02-08 09:55:21').
od(1.051, '2007-02-08 10:03:41').
od(1.0434, '2007-02-08 10:12:03').
od(1.0502, '2007-02-08 10:20:42').
od(1.0501, '2007-02-08 10:30:56').
