od(0.1384, '2007-03-13 11:56:24').
od(0.1242, '2007-03-13 11:58:30').
od(0.1182, '2007-03-13 12:00:35').
od(0.1152, '2007-03-13 12:02:39').
od(0.1158, '2007-03-13 12:04:46').
od(0.1143, '2007-03-13 12:07:00').
od(0.1143, '2007-03-13 12:09:07').
od(0.1137, '2007-03-13 12:11:17').
od(0.1128, '2007-03-13 12:13:28').
od(0.1126, '2007-03-13 12:15:31').
od(0.1123, '2007-03-13 12:17:39').
od(0.1121, '2007-03-13 12:19:42').
od(0.1129, '2007-03-13 12:21:51').
od(0.1126, '2007-03-13 12:23:59').
od(0.1123, '2007-03-13 12:26:07').
od(0.1121, '2007-03-13 12:28:16').
od(0.1123, '2007-03-13 12:30:24').
od(0.1139, '2007-03-13 12:32:32').
od(0.1155, '2007-03-13 12:34:41').
od(0.1165, '2007-03-13 12:36:49').
od(0.1148, '2007-03-13 12:38:54').
od(0.1162, '2007-03-13 12:41:03').
od(0.1151, '2007-03-13 12:43:09').
od(0.1144, '2007-03-13 12:45:10').
od(0.1152, '2007-03-13 12:47:16').
od(0.1132, '2007-03-13 12:49:26').
od(0.1138, '2007-03-13 12:51:35').
od(0.1165, '2007-03-13 12:53:46').
od(0.1158, '2007-03-13 12:55:52').
od(0.1153, '2007-03-13 12:57:59').
od(0.1152, '2007-03-13 13:00:05').
od(0.1144, '2007-03-13 13:02:04').
od(0.1133, '2007-03-13 13:04:17').
od(0.1134, '2007-03-13 13:06:29').
od(0.114, '2007-03-13 13:08:28').
od(0.1149, '2007-03-13 13:10:29').
od(0.1163, '2007-03-13 13:12:44').
od(0.1191, '2007-03-13 13:14:53').
od(0.117, '2007-03-13 13:16:58').
od(0.1152, '2007-03-13 13:18:58').
od(0.1149, '2007-03-13 13:20:58').
od(0.1148, '2007-03-13 13:23:00').
od(0.1165, '2007-03-13 13:25:14').
od(0.1174, '2007-03-13 13:27:20').
od(0.1191, '2007-03-13 13:29:26').
od(0.1219, '2007-03-13 13:31:35').
od(0.1193, '2007-03-13 13:33:41').
od(0.1199, '2007-03-13 13:35:49').
od(0.1205, '2007-03-13 13:37:58').
od(0.1204, '2007-03-13 13:40:06').
od(0.1213, '2007-03-13 13:42:15').
od(0.1215, '2007-03-13 13:44:23').
od(0.1217, '2007-03-13 13:46:28').
od(0.1216, '2007-03-13 13:48:32').
od(0.1216, '2007-03-13 13:50:46').
od(0.1219, '2007-03-13 13:52:54').
od(0.1222, '2007-03-13 13:55:04').
od(0.1262, '2007-03-13 13:57:14').
od(0.126, '2007-03-13 13:59:21').
od(0.1273, '2007-03-13 14:01:30').
od(0.1264, '2007-03-13 14:03:35').
od(0.1265, '2007-03-13 14:05:43').
od(0.1261, '2007-03-13 14:07:50').
od(0.1264, '2007-03-13 14:09:59').
od(0.1284, '2007-03-13 14:12:07').
od(0.1295, '2007-03-13 14:14:12').
od(0.1301, '2007-03-13 14:16:18').
od(0.1304, '2007-03-13 14:18:25').
od(0.1304, '2007-03-13 14:20:33').
od(0.1304, '2007-03-13 14:22:35').
od(0.1302, '2007-03-13 14:24:43').
od(0.1307, '2007-03-13 14:26:53').
od(0.132, '2007-03-13 14:28:58').
od(0.1341, '2007-03-13 14:31:09').
od(0.1365, '2007-03-13 14:33:15').
od(0.1385, '2007-03-13 14:35:23').
od(0.1377, '2007-03-13 14:37:34').
od(0.1344, '2007-03-13 14:39:43').
od(0.1367, '2007-03-13 14:41:47').
od(0.1356, '2007-03-13 14:43:53').
od(0.1396, '2007-03-13 14:46:02').
od(0.1458, '2007-03-13 14:48:11').
od(0.147, '2007-03-13 14:50:20').
od(0.1507, '2007-03-13 14:52:24').
od(0.1463, '2007-03-13 14:54:26').
od(0.1485, '2007-03-13 14:56:33').
od(0.145, '2007-03-13 14:58:33').
od(0.1435, '2007-03-13 15:00:40').
od(0.1434, '2007-03-13 15:02:50').
od(0.1433, '2007-03-13 15:04:53').
od(0.1439, '2007-03-13 15:06:53').
od(0.146, '2007-03-13 15:09:02').
od(0.1478, '2007-03-13 15:11:03').
od(0.1514, '2007-03-13 15:13:13').
od(0.1481, '2007-03-13 15:15:21').
od(0.1497, '2007-03-13 15:17:26').
od(0.1499, '2007-03-13 15:19:33').
od(0.1511, '2007-03-13 15:21:40').
od(0.1489, '2007-03-13 15:23:48').
od(0.1502, '2007-03-13 15:25:57').
od(0.1524, '2007-03-13 15:28:00').
od(0.1536, '2007-03-13 15:30:14').
od(0.1556, '2007-03-13 15:32:21').
od(0.1547, '2007-03-13 15:34:23').
od(0.1549, '2007-03-13 15:36:36').
od(0.1565, '2007-03-13 15:38:42').
od(0.1562, '2007-03-13 15:40:50').
od(0.1586, '2007-03-13 15:42:56').
od(0.1605, '2007-03-13 15:45:02').
od(0.163, '2007-03-13 15:47:12').
od(0.1691, '2007-03-13 15:49:17').
od(0.1634, '2007-03-13 15:51:25').
od(0.1627, '2007-03-13 15:53:33').
od(0.1635, '2007-03-13 15:55:42').
od(0.1639, '2007-03-13 15:57:47').
od(0.166, '2007-03-13 15:59:55').
od(0.1676, '2007-03-13 16:02:00').
od(0.1702, '2007-03-13 16:04:11').
od(0.1716, '2007-03-13 16:06:17').
od(0.1726, '2007-03-13 16:08:31').
od(0.1714, '2007-03-13 16:10:37').
od(0.1715, '2007-03-13 16:12:44').
od(0.1721, '2007-03-13 16:14:51').
od(0.1759, '2007-03-13 16:16:56').
od(0.1742, '2007-03-13 16:19:05').
od(0.1755, '2007-03-13 16:21:14').
od(0.1773, '2007-03-13 16:23:21').
od(0.1783, '2007-03-13 16:25:26').
od(0.1797, '2007-03-13 16:27:34').
od(0.1804, '2007-03-13 16:29:38').
od(0.1827, '2007-03-13 16:31:47').
od(0.1843, '2007-03-13 16:33:53').
od(0.1857, '2007-03-13 16:36:07').
od(0.1844, '2007-03-13 16:39:28').
od(0.187, '2007-03-13 16:42:38').
od(0.189, '2007-03-13 16:45:43').
od(0.1975, '2007-03-13 16:48:53').
od(0.1953, '2007-03-13 16:52:03').
od(0.197, '2007-03-13 16:55:13').
od(0.1986, '2007-03-13 16:58:25').
od(0.2016, '2007-03-13 17:01:34').
od(0.2037, '2007-03-13 17:04:46').
od(0.2069, '2007-03-13 17:07:56').
od(0.2092, '2007-03-13 17:11:05').
od(0.211, '2007-03-13 17:14:12').
od(0.2127, '2007-03-13 17:17:22').
od(0.2151, '2007-03-13 17:20:31').
od(0.2177, '2007-03-13 17:23:41').
od(0.2219, '2007-03-13 17:26:48').
od(0.2239, '2007-03-13 17:30:03').
od(0.2269, '2007-03-13 17:33:21').
od(0.2307, '2007-03-13 17:36:34').
od(0.2353, '2007-03-13 17:39:41').
od(0.2373, '2007-03-13 17:42:53').
od(0.237, '2007-03-13 17:46:00').
od(0.2448, '2007-03-13 17:49:18').
od(0.2518, '2007-03-13 17:52:24').
od(0.2478, '2007-03-13 17:55:35').
od(0.2517, '2007-03-13 17:58:44').
od(0.2535, '2007-03-13 18:01:57').
od(0.261, '2007-03-13 18:05:06').
od(0.267, '2007-03-13 18:08:14').
od(0.2662, '2007-03-13 18:11:21').
od(0.2651, '2007-03-13 18:14:32').
od(0.2686, '2007-03-13 18:17:40').
od(0.274, '2007-03-13 18:20:51').
od(0.2779, '2007-03-13 18:23:59').
od(0.2774, '2007-03-13 18:27:15').
od(0.2823, '2007-03-13 18:30:24').
od(0.2848, '2007-03-13 18:33:32').
od(0.2884, '2007-03-13 18:36:37').
od(0.2937, '2007-03-13 18:39:47').
od(0.3015, '2007-03-13 18:42:56').
od(0.3007, '2007-03-13 18:46:00').
od(0.304, '2007-03-13 18:49:11').
od(0.3143, '2007-03-13 18:52:18').
od(0.315, '2007-03-13 18:55:27').
od(0.3167, '2007-03-13 18:58:38').
od(0.3188, '2007-03-13 19:01:42').
od(0.3424, '2007-03-13 19:04:56').
od(0.3373, '2007-03-13 19:08:08').
od(0.3353, '2007-03-13 19:11:16').
od(0.3346, '2007-03-13 19:14:23').
od(0.3381, '2007-03-13 19:17:32').
od(0.3429, '2007-03-13 19:20:40').
od(0.3473, '2007-03-13 19:23:50').
od(0.3497, '2007-03-13 19:26:56').
od(0.3541, '2007-03-13 19:30:06').
od(0.359, '2007-03-13 19:33:16').
od(0.3636, '2007-03-13 19:36:22').
od(0.3782, '2007-03-13 19:39:31').
od(0.3819, '2007-03-13 19:42:40').
od(0.3736, '2007-03-13 19:45:47').
od(0.3793, '2007-03-13 19:48:56').
od(0.3832, '2007-03-13 19:52:02').
od(0.3906, '2007-03-13 19:55:10').
od(0.3949, '2007-03-13 19:58:18').
od(0.4096, '2007-03-13 20:01:27').
od(0.4122, '2007-03-13 20:04:41').
od(0.422, '2007-03-13 20:07:47').
od(0.4249, '2007-03-13 20:10:56').
od(0.4259, '2007-03-13 20:13:55').
od(0.4357, '2007-03-13 20:17:06').
od(0.4399, '2007-03-13 20:20:18').
od(0.4467, '2007-03-13 20:23:29').
od(0.4487, '2007-03-13 20:26:36').
od(0.4528, '2007-03-13 20:29:43').
od(0.4582, '2007-03-13 20:32:50').
od(0.4623, '2007-03-13 20:36:02').
od(0.4658, '2007-03-13 20:39:05').
od(0.4719, '2007-03-13 20:42:13').
od(0.4773, '2007-03-13 20:45:20').
od(0.4815, '2007-03-13 20:48:27').
od(0.4873, '2007-03-13 20:51:36').
od(0.494, '2007-03-13 20:54:42').
od(0.4948, '2007-03-13 20:57:53').
od(0.5094, '2007-03-13 21:01:01').
od(0.5045, '2007-03-13 21:04:08').
od(0.5088, '2007-03-13 21:07:20').
od(0.5153, '2007-03-13 21:10:25').
od(0.5208, '2007-03-13 21:13:27').
od(0.5221, '2007-03-13 21:16:34').
od(0.5277, '2007-03-13 21:19:43').
od(0.5324, '2007-03-13 21:22:50').
od(0.538, '2007-03-13 21:25:56').
od(0.5399, '2007-03-13 21:29:03').
od(0.5471, '2007-03-13 21:32:09').
od(0.5534, '2007-03-13 21:35:17').
od(0.5586, '2007-03-13 21:38:29').
od(0.5637, '2007-03-13 21:41:34').
od(0.5683, '2007-03-13 21:44:46').
od(0.5719, '2007-03-13 21:47:52').
od(0.5799, '2007-03-13 21:51:04').
od(0.5867, '2007-03-13 21:54:09').
od(0.5934, '2007-03-13 21:57:19').
od(0.6009, '2007-03-13 22:00:26').
od(0.61, '2007-03-13 22:03:33').
od(0.6128, '2007-03-13 22:06:45').
od(0.615, '2007-03-13 22:09:51').
od(0.625, '2007-03-13 22:12:53').
od(0.6318, '2007-03-13 22:15:58').
od(0.6384, '2007-03-13 22:19:11').
od(0.6445, '2007-03-13 22:22:15').
od(0.6473, '2007-03-13 22:25:28').
od(0.6542, '2007-03-13 22:28:33').
od(0.6597, '2007-03-13 22:31:43').
od(0.6644, '2007-03-13 22:34:49').
od(0.6685, '2007-03-13 22:37:58').
od(0.6743, '2007-03-13 22:41:06').
od(0.6776, '2007-03-13 22:44:14').
od(0.6872, '2007-03-13 22:47:23').
od(0.6911, '2007-03-13 22:50:29').
od(0.6997, '2007-03-13 22:53:40').
od(0.7037, '2007-03-13 22:56:47').
od(0.7091, '2007-03-13 22:59:55').
od(0.7183, '2007-03-13 23:03:08').
od(0.7271, '2007-03-13 23:06:26').
od(0.7326, '2007-03-13 23:09:29').
od(0.7404, '2007-03-13 23:12:34').
od(0.7381, '2007-03-13 23:15:46').
od(0.7453, '2007-03-13 23:18:56').
od(0.7453, '2007-03-13 23:22:09').
od(0.7493, '2007-03-13 23:25:14').
od(0.7543, '2007-03-13 23:28:25').
od(0.7615, '2007-03-13 23:31:33').
od(0.7643, '2007-03-13 23:34:39').
od(0.7688, '2007-03-13 23:37:47').
od(0.7737, '2007-03-13 23:41:03').
od(0.78, '2007-03-13 23:44:11').
od(0.7875, '2007-03-13 23:47:29').
od(0.791, '2007-03-13 23:50:28').
od(0.7967, '2007-03-13 23:53:37').
od(0.801, '2007-03-13 23:56:45').
od(0.8052, '2007-03-13 23:59:59').
od(0.8136, '2007-03-14 00:03:03').
od(0.8184, '2007-03-14 00:06:15').
od(0.8231, '2007-03-14 00:09:23').
od(0.8291, '2007-03-14 00:12:31').
od(0.8376, '2007-03-14 00:15:39').
od(0.8463, '2007-03-14 00:18:51').
od(0.8543, '2007-03-14 00:21:56').
od(0.8598, '2007-03-14 00:25:08').
od(0.866, '2007-03-14 00:28:09').
od(0.8681, '2007-03-14 00:31:26').
od(0.8739, '2007-03-14 00:34:35').
od(0.8795, '2007-03-14 00:37:52').
od(0.8885, '2007-03-14 00:41:03').
od(0.8972, '2007-03-14 00:44:09').
od(0.9057, '2007-03-14 00:47:21').
od(0.9128, '2007-03-14 00:50:34').
od(0.9179, '2007-03-14 00:53:48').
od(0.9211, '2007-03-14 00:56:57').
od(0.926, '2007-03-14 01:00:15').
od(0.9286, '2007-03-14 01:03:20').
od(0.9316, '2007-03-14 01:06:29').
od(0.9324, '2007-03-14 01:09:35').
od(0.9361, '2007-03-14 01:12:38').
od(0.9329, '2007-03-14 01:15:52').
od(0.9349, '2007-03-14 01:19:01').
od(0.9366, '2007-03-14 01:22:11').
od(0.9419, '2007-03-14 01:25:20').
od(0.942, '2007-03-14 01:28:31').
od(0.9428, '2007-03-14 01:31:43').
od(0.9444, '2007-03-14 01:34:50').
od(0.9463, '2007-03-14 01:37:55').
od(0.9452, '2007-03-14 01:41:05').
od(0.9452, '2007-03-14 01:44:03').
od(0.945, '2007-03-14 01:47:13').
od(0.9475, '2007-03-14 01:50:21').
od(0.9468, '2007-03-14 01:53:30').
od(0.9459, '2007-03-14 01:56:37').
od(0.9455, '2007-03-14 01:59:40').
od(0.948, '2007-03-14 02:02:51').
od(0.948, '2007-03-14 02:06:04').
od(0.9486, '2007-03-14 02:09:09').
od(0.9461, '2007-03-14 02:12:19').
od(0.9465, '2007-03-14 02:15:27').
od(0.9476, '2007-03-14 02:18:36').
od(0.9486, '2007-03-14 02:21:44').
od(0.9518, '2007-03-14 02:24:51').
od(0.9571, '2007-03-14 02:28:00').
od(0.9521, '2007-03-14 02:31:16').
od(0.9498, '2007-03-14 02:34:23').
od(0.9483, '2007-03-14 02:37:34').
od(0.9485, '2007-03-14 02:40:44').
od(0.9493, '2007-03-14 02:43:51').
od(0.95, '2007-03-14 02:46:58').
od(0.9504, '2007-03-14 02:50:05').
od(0.9532, '2007-03-14 02:53:13').
od(0.9516, '2007-03-14 02:56:20').
od(0.9491, '2007-03-14 02:59:30').
od(0.9495, '2007-03-14 03:02:37').
od(0.9499, '2007-03-14 03:05:39').
od(0.9521, '2007-03-14 03:08:46').
od(0.9516, '2007-03-14 03:11:52').
od(0.9542, '2007-03-14 03:15:00').
od(0.9572, '2007-03-14 03:18:12').
od(0.9559, '2007-03-14 03:21:17').
od(0.9534, '2007-03-14 03:24:30').
od(0.9514, '2007-03-14 03:27:42').
od(0.9512, '2007-03-14 03:30:45').
od(0.9517, '2007-03-14 03:35:06').
od(0.9514, '2007-03-14 03:38:13').
od(0.9557, '2007-03-14 03:41:31').
od(0.9606, '2007-03-14 03:44:38').
od(0.9589, '2007-03-14 03:47:45').
od(0.9532, '2007-03-14 03:50:51').
od(0.9519, '2007-03-14 03:54:06').
od(0.9545, '2007-03-14 03:57:13').
od(0.9508, '2007-03-14 04:00:22').
od(0.9488, '2007-03-14 04:03:28').
od(0.9491, '2007-03-14 04:06:39').
od(0.9514, '2007-03-14 04:09:39').
od(0.9472, '2007-03-14 04:12:51').
od(0.946, '2007-03-14 04:15:55').
od(0.9457, '2007-03-14 04:19:03').
od(0.9485, '2007-03-14 04:22:15').
od(0.9481, '2007-03-14 04:25:24').
od(0.9476, '2007-03-14 04:28:31').
od(0.947, '2007-03-14 04:31:39').
od(0.9465, '2007-03-14 04:34:47').
od(0.9469, '2007-03-14 04:37:53').
od(0.9475, '2007-03-14 04:41:01').
od(0.9459, '2007-03-14 04:44:03').
od(0.9492, '2007-03-14 04:47:13').
od(0.947, '2007-03-14 04:50:21').
od(0.9454, '2007-03-14 04:53:23').
od(0.9447, '2007-03-14 04:56:32').
od(0.9481, '2007-03-14 04:59:38').
od(0.9468, '2007-03-14 05:02:44').
od(0.946, '2007-03-14 05:05:56').
od(0.9465, '2007-03-14 05:09:07').
od(0.9466, '2007-03-14 05:12:12').
od(0.9443, '2007-03-14 05:15:27').
od(0.9439, '2007-03-14 05:18:33').
od(0.9422, '2007-03-14 05:21:44').
od(0.9444, '2007-03-14 05:24:54').
od(0.9435, '2007-03-14 05:28:01').
od(0.9433, '2007-03-14 05:31:07').
od(0.9451, '2007-03-14 05:34:24').
od(0.9503, '2007-03-14 05:37:29').
od(0.9476, '2007-03-14 05:40:39').
od(0.9435, '2007-03-14 05:43:43').
od(0.9428, '2007-03-14 05:46:58').
od(0.9416, '2007-03-14 05:50:09').
od(0.9423, '2007-03-14 05:53:18').
od(0.9416, '2007-03-14 05:56:22').
od(0.9423, '2007-03-14 05:59:33').
od(0.9431, '2007-03-14 06:02:41').
od(0.9434, '2007-03-14 06:05:53').
od(0.9437, '2007-03-14 06:09:04').
od(0.9434, '2007-03-14 06:12:12').
od(0.9447, '2007-03-14 06:15:20').
od(0.942, '2007-03-14 06:18:27').
od(0.9408, '2007-03-14 06:21:37').
od(0.9421, '2007-03-14 06:24:44').
od(0.9464, '2007-03-14 06:27:44').
od(0.9423, '2007-03-14 06:30:58').
od(0.9429, '2007-03-14 06:34:05').
od(0.9421, '2007-03-14 06:37:16').
od(0.9436, '2007-03-14 06:40:25').
od(0.9428, '2007-03-14 06:43:29').
od(0.9422, '2007-03-14 06:46:39').
od(0.9416, '2007-03-14 06:49:46').
od(0.9418, '2007-03-14 06:52:56').
od(0.9394, '2007-03-14 06:56:01').
od(0.9413, '2007-03-14 06:59:12').
od(0.9431, '2007-03-14 07:02:20').
od(0.9448, '2007-03-14 07:05:28').
od(0.9417, '2007-03-14 07:08:34').
od(0.9398, '2007-03-14 07:11:43').
od(0.9423, '2007-03-14 07:14:51').
od(0.9443, '2007-03-14 07:17:59').
od(0.9412, '2007-03-14 07:21:10').
od(0.9398, '2007-03-14 07:24:17').
od(0.9393, '2007-03-14 07:27:27').
od(0.9397, '2007-03-14 07:30:35').
od(0.9401, '2007-03-14 07:33:43').
od(0.9406, '2007-03-14 07:36:53').
od(0.9411, '2007-03-14 07:40:05').
od(0.9434, '2007-03-14 07:43:13').
od(0.9416, '2007-03-14 07:46:24').
od(0.9401, '2007-03-14 07:49:30').
od(0.939, '2007-03-14 07:52:42').
od(0.9391, '2007-03-14 07:55:47').
od(0.9404, '2007-03-14 07:59:05').
od(0.9424, '2007-03-14 08:02:11').
od(0.9457, '2007-03-14 08:05:19').
od(0.9485, '2007-03-14 08:08:26').
od(0.9429, '2007-03-14 08:11:33').
od(0.9386, '2007-03-14 08:14:41').
od(0.939, '2007-03-14 08:17:55').
od(0.9401, '2007-03-14 08:21:03').
od(0.938, '2007-03-14 08:24:11').
od(0.9371, '2007-03-14 08:27:26').
od(0.9369, '2007-03-14 08:30:36').
od(0.939, '2007-03-14 08:33:43').
od(0.939, '2007-03-14 08:36:54').
od(0.9374, '2007-03-14 08:40:06').
od(0.936, '2007-03-14 08:43:16').
od(0.939, '2007-03-14 08:46:26').
od(0.9381, '2007-03-14 08:49:34').
od(0.9364, '2007-03-14 08:53:10').
od(0.9384, '2007-03-14 08:56:19').
od(0.9425, '2007-03-14 08:59:28').
od(0.9409, '2007-03-14 09:02:38').
od(0.9391, '2007-03-14 09:05:43').
od(0.9358, '2007-03-14 09:08:44').
od(0.9358, '2007-03-14 09:11:50').
od(0.9348, '2007-03-14 09:15:00').
od(0.9361, '2007-03-14 09:18:08').
od(0.9368, '2007-03-14 09:21:18').
od(0.9415, '2007-03-14 09:24:19').
od(0.942, '2007-03-14 09:27:29').
od(0.9368, '2007-03-14 09:30:42').
od(0.9357, '2007-03-14 09:33:47').
od(0.9367, '2007-03-14 09:36:58').
od(0.9382, '2007-03-14 09:40:05').
od(0.9367, '2007-03-14 09:43:14').
od(0.9375, '2007-03-14 09:46:23').
od(0.9406, '2007-03-14 09:49:29').
od(0.9389, '2007-03-14 09:52:36').
od(0.9369, '2007-03-14 09:55:44').
od(0.9362, '2007-03-14 09:58:52').
od(0.9371, '2007-03-14 10:02:02').
od(0.9379, '2007-03-14 10:05:10').
od(0.9369, '2007-03-14 10:08:20').
od(0.9338, '2007-03-14 10:11:27').
od(0.9496, '2007-03-14 10:16:38').
od(0.9522, '2007-03-14 10:19:44').
od(0.9513, '2007-03-14 10:22:50').
od(0.9487, '2007-03-14 10:25:53').
od(0.9482, '2007-03-14 10:29:00').
od(0.9441, '2007-03-14 10:32:05').
od(0.9351, '2007-03-14 10:35:13').
od(0.9325, '2007-03-14 10:38:22').
od(0.9365, '2007-03-14 10:41:30').
od(0.9366, '2007-03-14 10:44:42').
od(0.9469, '2007-03-14 10:49:09').
od(0.9465, '2007-03-14 10:53:23').
od(0.9452, '2007-03-14 10:57:36').
od(0.9349, '2007-03-14 11:01:44').
od(0.9353, '2007-03-14 11:06:04').
od(0.9374, '2007-03-14 11:10:17').
od(0.9342, '2007-03-14 11:14:20').
od(0.937, '2007-03-14 11:18:51').
od(0.9471, '2007-03-14 11:24:18').
od(0.9516, '2007-03-14 11:29:35').
od(0.9531, '2007-03-14 11:34:51').
od(0.9522, '2007-03-14 11:40:10').
od(0.9376, '2007-03-14 11:45:24').
od(0.9399, '2007-03-14 11:50:39').
od(0.9339, '2007-03-14 11:57:23').
od(0.9414, '2007-03-14 12:03:48').
od(0.9437, '2007-03-14 12:10:08').
od(0.9347, '2007-03-14 12:16:26').
od(0.9353, '2007-03-14 12:22:36').
od(0.9347, '2007-03-14 12:28:37').
od(0.9424, '2007-03-14 12:34:55').
od(0.9455, '2007-03-14 12:41:15').
od(0.9318, '2007-03-14 12:47:32').
od(0.9334, '2007-03-14 12:56:04').
od(0.9324, '2007-03-14 13:02:18').
od(0.9411, '2007-03-14 13:08:56').
od(0.9434, '2007-03-14 13:15:24').
od(0.9333, '2007-03-14 13:21:46').
od(0.9456, '2007-03-14 13:29:30').
od(0.9325, '2007-03-14 13:36:57').
od(0.9326, '2007-03-14 13:44:17').
od(0.9353, '2007-03-14 13:51:45').
od(0.9303, '2007-03-14 13:59:11').
od(0.931, '2007-03-14 14:07:44').
od(0.9306, '2007-03-14 14:15:54').
od(0.9367, '2007-03-14 14:24:03').
od(0.9324, '2007-03-14 14:32:24').
od(0.9422, '2007-03-14 14:41:30').
od(0.9459, '2007-03-14 14:50:58').
od(0.9311, '2007-03-14 15:00:21').
od(0.9324, '2007-03-14 15:09:40').
od(0.9324, '2007-03-14 15:19:01').
od(0.9342, '2007-03-14 15:28:23').
od(0.9325, '2007-03-14 15:38:38').
od(0.9345, '2007-03-14 15:49:10').
od(0.9331, '2007-03-14 15:59:40').
od(0.9509, '2007-03-14 16:10:15').
od(0.9522, '2007-03-14 16:20:38').
od(0.9321, '2007-03-14 16:31:43').
od(0.9311, '2007-03-14 16:43:22').
od(0.9322, '2007-03-14 16:55:00').
od(0.9394, '2007-03-14 17:06:48').
od(0.9319, '2007-03-14 17:18:45').
od(0.9309, '2007-03-14 17:28:39').
od(0.9322, '2007-03-14 17:40:22').
od(0.9378, '2007-03-14 17:52:10').
od(0.9316, '2007-03-14 18:03:49').
od(0.9318, '2007-03-14 18:15:21').
od(0.9314, '2007-03-14 18:27:09').
od(0.9339, '2007-03-14 18:38:57').
od(0.933, '2007-03-14 18:50:30').
od(0.9317, '2007-03-14 19:02:13').
od(0.9319, '2007-03-14 19:13:52').
od(0.9322, '2007-03-14 19:25:36').
od(0.9379, '2007-03-14 19:37:19').
od(0.9322, '2007-03-14 19:49:05').
od(0.9464, '2007-03-14 20:00:59').
od(0.9455, '2007-03-14 20:12:32').
od(0.9326, '2007-03-14 20:24:10').
od(0.9317, '2007-03-14 20:35:45').
od(0.9312, '2007-03-14 20:47:40').
od(0.9307, '2007-03-14 20:59:17').
od(0.9311, '2007-03-14 21:11:00').
od(0.9419, '2007-03-14 21:22:42').
od(0.9328, '2007-03-14 21:34:27').
od(0.9334, '2007-03-14 21:45:57').
od(0.9318, '2007-03-14 21:57:39').
od(0.9322, '2007-03-14 22:09:19').
od(0.9381, '2007-03-14 22:20:51').
od(0.9329, '2007-03-14 22:32:36').
od(0.9339, '2007-03-14 22:44:27').
od(0.9292, '2007-03-14 22:56:07').
od(0.9297, '2007-03-14 23:07:53').
od(0.9293, '2007-03-14 23:19:31').
od(0.9293, '2007-03-14 23:31:17').
od(0.9289, '2007-03-14 23:42:52').
od(0.9501, '2007-03-14 23:54:48').
od(1.0423, '2007-03-15 00:06:26').
od(1.0142, '2007-03-15 00:18:06').
od(1.003, '2007-03-15 00:29:21').
od(0.9698, '2007-03-15 00:40:43').
od(0.9446, '2007-03-15 00:52:09').
od(0.9204, '2007-03-15 01:03:54').
od(0.9015, '2007-03-15 01:15:27').
od(0.9067, '2007-03-15 01:27:15').
od(0.8974, '2007-03-15 01:38:55').
od(0.8882, '2007-03-15 01:50:30').
od(0.8863, '2007-03-15 02:02:25').
od(0.8952, '2007-03-15 02:14:09').
od(0.8863, '2007-03-15 02:25:44').
od(0.8867, '2007-03-15 02:37:19').
od(0.8827, '2007-03-15 02:48:48').
od(0.8992, '2007-03-15 03:00:24').
od(0.9007, '2007-03-15 03:11:56').
od(0.908, '2007-03-15 03:23:24').
od(0.9056, '2007-03-15 03:35:06').
od(0.9235, '2007-03-15 03:46:44').
od(0.9257, '2007-03-15 03:58:03').
od(0.9112, '2007-03-15 04:09:42').
od(0.911, '2007-03-15 04:21:19').
od(0.9111, '2007-03-15 04:32:53').
od(0.9113, '2007-03-15 04:44:11').
od(0.9126, '2007-03-15 04:56:48').
od(0.9198, '2007-03-15 05:08:13').
od(0.9154, '2007-03-15 05:19:14').
od(0.9137, '2007-03-15 05:30:31').
od(0.9137, '2007-03-15 05:41:58').
od(0.9143, '2007-03-15 05:53:43').
od(0.9133, '2007-03-15 06:05:16').
od(0.9131, '2007-03-15 06:17:06').
od(0.9144, '2007-03-15 06:28:52').
od(0.9125, '2007-03-15 06:40:24').
od(0.9175, '2007-03-15 06:51:46').
od(0.9146, '2007-03-15 07:03:10').
od(0.914, '2007-03-15 07:14:47').
od(0.9159, '2007-03-15 07:26:32').
od(0.8887, '2007-03-15 07:38:08').
od(0.8859, '2007-03-15 07:49:51').
od(0.8828, '2007-03-15 08:01:32').
od(0.8831, '2007-03-15 08:13:12').
od(0.8817, '2007-03-15 08:24:56').
od(0.9045, '2007-03-15 08:54:24').
od(0.9042, '2007-03-15 09:06:01').
od(0.9055, '2007-03-15 09:17:23').
od(0.9061, '2007-03-15 09:28:44').
od(0.9068, '2007-03-15 09:40:57').
od(0.9235, '2007-03-15 09:53:17').
od(0.9114, '2007-03-15 10:05:59').
od(0.9069, '2007-03-15 10:18:03').
od(0.9065, '2007-03-15 10:30:24').
od(0.9072, '2007-03-15 10:43:18').
od(0.9058, '2007-03-15 10:55:56').
od(0.9067, '2007-03-15 11:08:34').
od(0.9062, '2007-03-15 11:21:01').
od(0.9109, '2007-03-15 11:33:29').
od(0.9101, '2007-03-15 11:55:48').
od(0.9284, '2007-03-15 12:08:10').
od(0.9389, '2007-03-15 12:20:21').
od(0.9309, '2007-03-15 12:32:41').
od(0.9223, '2007-03-15 12:44:59').
od(0.9087, '2007-03-15 12:57:18').
od(0.9063, '2007-03-15 13:09:52').
od(0.9088, '2007-03-15 13:22:14').
od(0.9083, '2007-03-15 13:34:32').
od(0.9058, '2007-03-15 13:46:44').
od(0.9075, '2007-03-15 14:31:49').
od(0.9073, '2007-03-15 14:43:59').
od(0.9208, '2007-03-15 14:56:08').
od(0.9249, '2007-03-15 15:08:51').
od(0.9242, '2007-03-15 15:21:02').
od(0.9188, '2007-03-15 15:33:48').
od(0.9059, '2007-03-15 15:46:02').
od(0.9057, '2007-03-15 15:58:34').
od(0.9052, '2007-03-15 16:10:58').
od(0.9064, '2007-03-15 16:23:24').
od(0.9056, '2007-03-15 16:35:36').
od(0.907, '2007-03-15 16:48:02').
od(0.9071, '2007-03-15 17:00:22').
od(0.925, '2007-03-15 17:12:45').
od(0.9283, '2007-03-15 17:25:07').
od(0.9216, '2007-03-15 17:37:29').
od(0.9256, '2007-03-15 17:49:50').
od(0.9068, '2007-03-15 18:02:34').
od(0.9064, '2007-03-15 18:14:56').
od(0.9063, '2007-03-15 18:27:15').
od(0.9064, '2007-03-15 18:39:31').
od(0.9061, '2007-03-15 18:51:44').
od(0.9073, '2007-03-15 19:04:04').
od(0.9048, '2007-03-15 19:16:22').
od(0.9243, '2007-03-15 19:28:55').
od(0.9292, '2007-03-15 19:41:19').
od(0.9208, '2007-03-15 19:53:48').
od(0.9123, '2007-03-15 20:06:05').
od(0.9074, '2007-03-15 20:18:07').
od(0.9084, '2007-03-15 20:30:44').
od(0.9061, '2007-03-15 20:42:53').
od(0.907, '2007-03-15 20:55:10').
od(0.9075, '2007-03-15 21:07:24').
od(0.9159, '2007-03-15 21:19:38').
od(0.9073, '2007-03-15 21:32:06').
od(0.9227, '2007-03-15 21:44:35').
od(0.9304, '2007-03-15 21:56:41').
od(0.9143, '2007-03-15 22:09:14').
od(0.9083, '2007-03-15 22:21:41').
od(0.9062, '2007-03-15 22:33:58').
od(0.9069, '2007-03-15 22:46:22').
od(0.9076, '2007-03-15 22:58:42').
od(0.908, '2007-03-15 23:11:20').
od(0.9051, '2007-03-15 23:24:02').
od(0.9058, '2007-03-15 23:36:30').
od(0.9072, '2007-03-15 23:48:50').
od(0.9254, '2007-03-16 00:01:16').
od(0.927, '2007-03-16 00:13:39').
od(0.9178, '2007-03-16 00:26:02').
od(0.9072, '2007-03-16 00:38:17').
od(0.9065, '2007-03-16 00:50:36').
od(0.9061, '2007-03-16 01:03:04').
od(0.9055, '2007-03-16 01:15:43').
od(0.9058, '2007-03-16 01:28:04').